﻿"ID_TORRE_TRANSMISSAO","GEOMETRIA"
"1","POINT (613164.944634297 7809789.03112539)"
"2","POINT (612820.400276231 7809439.1523422)"
"3","POINT (612473.316198122 7809087.48392329)"
"4","POINT (612186.93802572 7808797.42296436)"
"5","POINT (613332.681598967 7809956.02713383)"
"6","POINT (613897.035428433 7810527.13088732)"
"7","POINT (607338.76088848 7812399.229827)"
"8","POINT (610334.467875391 7812867.59449273)"
"9","POINT (609949.180800658 7812772.04394176)"
"10","POINT (609975.361356298 7812775.53323153)"
"11","POINT (610330.996374942 7812826.78279983)"
"12","POINT (609971.70020143 7812814.85522765)"
"13","POINT (609700.510874222 7812736.19123948)"
"14","POINT (609695.654071931 7812776.27308094)"
"15","POINT (609315.611354171 7812681.79231222)"
"16","POINT (609287.468287588 7812718.31487816)"
"17","POINT (617067.78519806 7808648.14334979)"
"18","POINT (617204.930080392 7808559.79133359)"
"19","POINT (617350.667132481 7808676.59755802)"
"20","POINT (616492.959146338 7808160.29265039)"
"21","POINT (616450.303393795 7808345.03504661)"
"22","POINT (616419.332002619 7808481.45727826)"
"23","POINT (611498.368797778 7808100.19488312)"
"24","POINT (611903.454144666 7808510.93127891)"
"25","POINT (603877.460549237 7786714.49787984)"
"26","POINT (602632.940007167 7786030.3871286)"
"27","POINT (602989.910852587 7786354.31119479)"
"28","POINT (603047.392633175 7786371.71765176)"
"29","POINT (603296.895389885 7786296.21302051)"
"30","POINT (603244.765162245 7786358.31038077)"
"31","POINT (603656.50490548 7786489.34370931)"
"32","POINT (603887.207137195 7786823.03578726)"
"33","POINT (602626.93703252 7786047.5836283)"
"34","POINT (603073.177388289 7786267.15893438)"
"35","POINT (603097.378941298 7786354.87108083)"
"36","POINT (603205.836531324 7786353.98126195)"
"37","POINT (602863.864876678 7786164.14990157)"
"38","POINT (602708.100877926 7786375.34691303)"
"39","POINT (603068.732878213 7786440.51364853)"
"40","POINT (603129.042983395 7786205.93139707)"
"41","POINT (603243.973561193 7786478.58589904)"
"42","POINT (603305.982310299 7786567.7477504)"
"43","POINT (602872.325112926 7786148.12316377)"
"44","POINT (602564.986004323 7786354.47116223)"
"45","POINT (602560.318856452 7786394.59299555)"
"46","POINT (603953.198629096 7786647.66148419)"
"47","POINT (603891.981481042 7786705.65967883)"
"48","POINT (603874.541520356 7786873.03560994)"
"49","POINT (601883.269072992 7785078.63085583)"
"50","POINT (601970.064830052 7785054.6557359)"
"51","POINT (602264.960959612 7785505.41398536)"
"52","POINT (602323.259078785 7785449.7053247)"
"53","POINT (602683.379836726 7785968.17979072)"
"54","POINT (602722.819709994 7785892.52519)"
"55","POINT (605072.92656359 7787667.55388804)"
"56","POINT (605152.012456233 7787481.31179708)"
"57","POINT (605303.876170634 7787473.20344751)"
"58","POINT (605415.648590066 7787719.60329354)"
"59","POINT (605883.121994898 7787937.33897407)"
