ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
813;1404C;PALMEIRAS - SAO SALVADOR;PRINCIPAL;SAO SALVADOR;851911;POINT (608857.3 7798014.44)
814;1404C;PALMEIRAS - SAO SALVADOR;PRINCIPAL;SAO SALVADOR;851954;POINT (608596.84 7798037.06)
815;1404C;PALMEIRAS - SAO SALVADOR;PRINCIPAL;SAO SALVADOR;805321;POINT (608395.25 7797987.62)
816;1404C;PALMEIRAS - SAO SALVADOR;PRINCIPAL;SAO SALVADOR;219073;POINT (606592.17 7793729.93)
817;1404C;PALMEIRAS - SAO SALVADOR;PRINCIPAL;SAO SALVADOR;817;POINT (602558.51 7799552.26)
818;1404C;PALMEIRAS - SAO SALVADOR;PRINCIPAL;SAO SALVADOR;818;POINT (602532.03 7799453.14)
819;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;197763;POINT (611024.9 7797068.64)
820;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;685819;POINT (610692.83 7796876.01)
821;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;1046237;POINT (609991.34 7796468.01)
822;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;1065520;POINT (609680.35 7796286.44)
823;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;489965;POINT (609298.61 7796060.67)
824;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;702609;POINT (608941.2 7795929.7)
825;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;502270;POINT (608639.08 7795862.58)
826;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;371536;POINT (608470.51 7795828.05)
827;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;408580;POINT (608075.37 7795796.86)
828;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;487204;POINT (607865.66 7795807.34)
829;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;106339;POINT (607009.6 7795969.71)
830;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;319128;POINT (606676.23 7795893.15)
831;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;47751;POINT (606031.4 7795738.96)
832;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;47766;POINT (605792.91 7795681.47)
833;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;32491;POINT (605305.98 7795338.25)
834;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;34945;POINT (604772.7 7795056.65)
835;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;116776;POINT (612283.45 7802138.28)
836;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;312359;POINT (612232.0 7802751.04)
837;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;335199;POINT (612328.46 7803022.62)
838;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;838;POINT (604843.21 7793118.5)
839;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;4935;POINT (604626.32 7793011.53)
840;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;117795;POINT (612092.44 7803832.02)
841;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;117801;POINT (612139.32 7803944.38)
842;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;117807;POINT (612192.96 7804074.17)
843;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;58736;POINT (612268.48 7804257.54)
844;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;844;POINT (612332.62 7804442.25)
845;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;87951;POINT (612388.22 7804620.57)
846;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;7846;POINT (604483.99 7793704.11)
847;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;7850;POINT (604587.22 7793616.29)
848;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;7855;POINT (604721.63 7793439.23)
849;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9673;POINT (604863.2 7793250.27)
850;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9685;POINT (604460.69 7793918.64)
851;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9690;POINT (604426.75 7793796.21)
852;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;267523;POINT (611292.91 7797330.38)
853;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;7529;POINT (604479.59 7794667.16)
854;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9735;POINT (604463.37 7794482.12)
855;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9740;POINT (604618.59 7794283.31)
856;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9749;POINT (604578.77 7794087.45)
857;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;833466;POINT (611774.89 7798709.05)
858;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336806;POINT (611690.5 7798962.14)
859;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336820;POINT (611617.23 7799182.63)
860;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336836;POINT (611524.25 7799489.44)
861;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336854;POINT (611389.3 7799714.23)
862;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336868;POINT (611348.9 7799838.72)
863;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336886;POINT (611357.12 7800114.58)
864;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336900;POINT (611375.07 7800305.11)
865;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336916;POINT (611400.57 7800525.51)
866;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336932;POINT (611406.33 7800749.93)
867;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336948;POINT (611503.88 7801048.5)
868;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336964;POINT (611683.1 7801241.18)
869;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;336978;POINT (611823.01 7801392.53)
870;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;264058;POINT (611980.72 7801560.61)
871;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;871;POINT (611927.02 7804892.96)
872;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;117915;POINT (611983.56 7803535.16)
873;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;117924;POINT (612025.77 7803669.58)
874;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;874;POINT (612399.72 7804681.81)
875;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;875;POINT (612079.75 7804667.91)
876;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;200028;POINT (611579.25 7798630.19)
877;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;877;POINT (611956.32 7805058.81)
878;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;9713;POINT (604470.17 7794765.71)
879;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;88055;POINT (612157.38 7803347.88)
880;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;880;POINT (613005.52 7805235.38)
881;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;881;POINT (612966.7 7805242.09)
882;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;882;POINT (612659.41 7805397.95)
883;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;883;POINT (612429.83 7805384.99)
884;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;884;POINT (612183.44 7805329.78)
885;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;VISTA ALEGRE;885;POINT (612078.88 7805219.07)
886;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;399226;POINT (611362.97 7797286.99)
887;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;395505;POINT (611013.32 7797090.23)
888;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;411904;POINT (610796.6 7796965.35)
889;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;114741;POINT (610071.19 7796543.7)
890;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;334498;POINT (609659.94 7796303.74)
891;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;308278;POINT (609418.42 7796162.86)
892;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;171764;POINT (609186.91 7796030.37)
893;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;776094;POINT (608755.46 7795916.58)
894;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;920434;POINT (608368.54 7795834.61)
895;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;655442;POINT (607917.72 7795832.1)
896;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;140530;POINT (607336.27 7795982.98)
897;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;313377;POINT (607010.88 7795997.75)
898;1502;VISTA ALEGRE - GUARANI;PRINCIPAL;GUARANI;410408;POINT (606639.25 7795911.89)
