﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900041272;Vencida;2019-08-30;;2020-08-29
11900041254;Vencida;2019-08-30;;2020-08-29
11900041241;Vencida;2019-08-30;;2020-08-29
11900041236;Vencida;2019-08-30;;2020-08-29
11900041209;Vencida;2019-08-30;;2020-08-29
11900041193;Vencida;2019-08-30;;2020-08-29
11900041187;Vencida;2019-08-30;;2020-08-29
11900039026;Vencida;2019-08-14;;2020-08-13
11900039000;Vencida;2019-08-14;;2020-08-13
11900038997;Vencida;2019-08-14;;2020-08-13
11900038950;Vencida;2019-08-14;;2020-08-13
11900038948;Vencida;2019-08-14;;2020-08-13
11900038921;Vencida;2019-08-14;;2020-08-13
11900038905;Vencida;2019-08-14;;2020-08-13
11900038734;Vencida;2019-08-13;;2020-08-12
11900037540;Vencida;2019-08-07;;2020-08-06
11900037516;Vencida;2019-08-07;;2020-08-06
11900037496;Vencida;2019-08-07;;2020-08-06
11900037039;Vencida;2019-08-05;;2020-08-04
11900037028;Vencida;2019-08-05;;2020-08-04
11900037010;Vencida;2019-08-05;;2020-08-04
11800037736;Deferida;2019-08-05;;2022-08-30
