Inscri��o;CNPJ;Nome do estabelecimento;"Lan�amento
pendente";Tributo
1001080014;7,09763E+13;ROCHA ETERNA EMPREENDIMENTOS IMOBILIARIOS LTDA;1,31022E+13;TFLF
1001150012;7,09432E+13;SIX SERVICOS COMERCIAIS LTDA;1,31022E+13;TFLF
1001150020;7,09432E+13;SIX SERVICOS COMERCIAIS LTDA;1,31022E+13;TFLF
1001500013;4,28661E+13;KI-LEGAL DISTRIBUIDORA DE FERRO E ACO LTDA;1,31022E+13;TFLF
1001610013;4,1948E+13;BAR E CAFE DONATELO LTDA;1,31022E+13;TFLF
1001610013;4,1948E+13;BAR E CAFE DONATELO LTDA;1,31042E+13;TFEP
1001610013;4,1948E+13;BAR E CAFE DONATELO LTDA;1,31052E+13;TFS
1007210017;2,39519E+13;DALMO BECATTINI FILHO;1,31022E+13;TFLF
1007210017;2,39519E+13;DALMO BECATTINI FILHO;1,31042E+13;TFEP
1007210017;2,39519E+13;DALMO BECATTINI FILHO;1,31042E+13;TFEP
1007210017;2,39519E+13;DALMO BECATTINI FILHO;1,31052E+13;TFS
1007550012;4,28945E+13;TCN-CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
1007550012;4,28945E+13;TCN-CORRETORA DE SEGUROS LTDA;1,31022E+13;TFLF
0100900001X;2,54432E+13;V M ENGENHARIA E CONSTRUCOES LTDA;1,31022E+13;TFLF
1009040011;7,10279E+13;RESTAURANTE & SABOR REAL LTDA;1,31022E+13;TFLF
1009040011;7,10279E+13;RESTAURANTE & SABOR REAL LTDA;1,31022E+13;TFLF
1009040011;7,10279E+13;RESTAURANTE & SABOR REAL LTDA;1,31042E+13;TFEP
1009040011;7,10279E+13;RESTAURANTE & SABOR REAL LTDA;1,31042E+13;TFEP
1009040011;7,10279E+13;RESTAURANTE & SABOR REAL LTDA;1,31052E+13;TFS
1009040011;7,10279E+13;RESTAURANTE & SABOR REAL LTDA;1,31052E+13;TFS
1011500016;6,64565E+13;ESQUADRIMIG INDUSTRIA E COMERCIO DE ESQUADRIAS LTDA;1,31022E+13;TFLF
0101184002X;6,85162E+13;EMPRECELCO LTDA;1,31022E+13;TFLF
1011860012;7,10156E+13;CGM-X INFORMATICA LTDA;1,31022E+13;TFLF
1011860012;7,10156E+13;CGM-X INFORMATICA LTDA;1,31052E+13;TFS
1016160019;7,10731E+13;COMERCIAL VARGAS E ANDRADE LTDA;1,31022E+13;TFLF
1016160019;7,10731E+13;COMERCIAL VARGAS E ANDRADE LTDA;1,31022E+13;TFLF
1016160019;7,10731E+13;COMERCIAL VARGAS E ANDRADE LTDA;1,31042E+13;TFEP
1016160019;7,10731E+13;COMERCIAL VARGAS E ANDRADE LTDA;1,31042E+13;TFEP
1016160019;7,10731E+13;COMERCIAL VARGAS E ANDRADE LTDA;1,31042E+13;TFEP
1016160019;7,10731E+13;COMERCIAL VARGAS E ANDRADE LTDA;1,31052E+13;TFS
1016160019;7,10731E+13;COMERCIAL VARGAS E ANDRADE LTDA;1,31052E+13;TFS
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31022E+13;TFLF
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31022E+13;TFLF
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31052E+13;TFS
0101714002X;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31052E+13;TFS
1017140038;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31022E+13;TFLF
1017140038;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
1017140038;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
1017140038;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31042E+13;TFEP
1017140038;4,29587E+13;SAVASSI NATURAL COMERCIO DE ALIMENTOS LTDA;1,31052E+13;TFS
1024240018;6,43265E+13;REAL MOREIRA LTDA;1,31022E+13;TFLF
1024240018;6,43265E+13;REAL MOREIRA LTDA;1,31042E+13;TFEP
1024840015;7,11395E+13;RINA STETICA LTDA;1,31022E+13;TFLF
1024840015;7,11395E+13;RINA STETICA LTDA;1,31052E+13;TFS
0102818001X;7,12299E+13;JOSE OSVALDO COSTA;1,31022E+13;TFLF
1029490012;7,09582E+13;TRANSLOREYNNE LTDA;1,31022E+13;TFLF
1030740019;2,31515E+13;DROGARIA DROGAJOSY LTDA;1,31022E+13;TFLF
1031330019;2,61073E+13;IMEGINE INDUSTRIA COMERCIO E TRANSPORTES LTDA;1,31022E+13;TFLF
