﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"3498","995074 001 0227","210855500075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2170.52","35.9","CASA","RESIDENCIAL","P2","26","0.03781","RUA","ADAIR VIEIRA COSTA","380","31578035","VN208","ALINHAMENTO","POLYGON ((604883.2 7809156,604880.1 7809163.5,604878.25 7809168,604876.6 7809171.5,604875 7809175.5,604873.3 7809179.5,604871.44 7809184,604869.8 7809187.5,604868.1 7809191.5,604866.56 7809195.5,604864.75 7809199,604860 7809202,604851.6 7809207.5,604846.9 7809210.5,604842.25 7809213,604837.4 7809216,604832.75 7809219,604828.06 7809222,604825.94 7809223.5,604825.5 7809224,604826.2 7809224.5,604820.1 7809228.5,604818.94 7809227.5,604817.75 7809227,604820.44 7809220,604820.9 7809220.5,604821.94 7809217.5,604823.2 7809215,604824.8 7809211,604826.56 7809207,604828.3 7809203,604830 7809199,604831.4 7809195.5,604831.7 7809195,604832.06 7809194,604834.94 7809187,604836.7 7809183,604838.06 7809180,604838.44 7809179,604839 7809177.5,604840.3 7809174.5,604841.94 7809171,604843.56 7809167,604845.25 7809163,604846.94 7809159,604848.7 7809155,604850.4 7809151,604853.25 7809144.5,604867.94 7809150,604883.2 7809156))"
"3501","969106 001 0021","190478500050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9848","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AFONSO PEREIRA DA SILVA","10","31655010","VN105","TERRITORIAL","POLYGON ((606709.7 7811483.5,606702.94 7811487.5,606686.2 7811497.5,606684 7811499,606674.4 7811505,606667.25 7811509.5,606658.75 7811515,606648.9 7811521.5,606648.5 7811521.5,606634.6 7811530.5,606630.44 7811533.5,606629.9 7811534,606623.44 7811538,606617.06 7811527.5,606610.56 7811517.5,606607.44 7811513,606604.06 7811507.5,606597.5 7811497.5,606597.25 7811497,606591.25 7811487.5,606589.1 7811484,606586.6 7811480,606585.1 7811477.5,606579.5 7811469,606572.25 7811457,606603.75 7811436.5,606657.94 7811401.5,606705.94 7811477,606709.7 7811483.5))"
"3625","863111 005 0075","210736300325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364.75","38.45","LOJA","NAO RESIDENCIAL","P3","1","0.068305","RUA","ERICO VERISSIMO","2370","31530302","VN310","LOJA COMUM","POLYGON ((606854.75 7807669.5,606839.6 7807677,606837.3 7807677.5,606836.2 7807675.5,606832.7 7807668,606830.06 7807662.5,606828.9 7807660,606843.25 7807653,606845.94 7807652,606850.75 7807661.5,606854.75 7807669.5))"
"3737","988102 001B0011","210730700035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","449.86","130.67","CASA","RESIDENCIAL","P1","1","1","RUA","RADIALISTA HELENA RIBEIRO","26","31585070","VN216","FRENTE","POLYGON ((604404.25 7808019,604394.06 7808020.5,604385.44 7808021.5,604384.6 7808019.5,604382.3 7808013.5,604373.8 7808000.5,604379.94 7807994.5,604383.8 7807991,604384.94 7807990,604404.25 7808019))"
"3738","979087 301 0011","191044300335","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","209","70","CASA","RESIDENCIAL","P1","1","1","RUA","EDSON MARCELINO ROSA","66","31640554","VN110","FRENTE","POLYGON ((607326.6 7811311.5,607320.44 7811320.5,607317.94 7811319,607304.4 7811310,607311.5 7811301,607326.6 7811311.5))"
"3827","908052 013 015X","190031100135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","735","63.64","APARTAMENTO","RESIDENCIAL","P3","1","0.042653","RUA","JOAO SAMAHA","1326","31520100","VN313","FRENTE","POLYGON ((608203.1 7808051,608194.06 7808057.5,608182.94 7808065.5,608164.75 7808042.5,608184.2 7808028,608203.1 7808051))"
"3835","939046 003 0074","210698100165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","52.46","APARTAMENTO","RESIDENCIAL","P3","1","0.055943","RUA","ARPOADOR","77","31575130","VN204","FRENTE","POLYGON ((605327.5 7809650,605324.4 7809680,605300.3 7809677.5,605300.7 7809674,605302.44 7809657.5,605303.44 7809647.5,605315.9 7809649,605320.9 7809649.5,605322.8 7809649.5,605327.5 7809650))"
"3840","888004 019 0011","190396900620","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","867","179","CASA","RESIDENCIAL","P2","1","0.300336","RUA","LOURDES PAULA CORDEIRO","191","31510530","VN318","FUNDOS","POLYGON ((608980.5 7808653.5,608968.4 7808657,608964.4 7808642.5,608949.56 7808590.5,608962.5 7808587,608964 7808592.5,608971.2 7808619,608972.4 7808623.5,608973 7808626,608980.5 7808653.5))"
"3874","908055 001 1382","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.5","APARTAMENTO","RESIDENCIAL","P3","1","0.004144","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
"3875","908055 001 1463","191076100250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10681.22","49.5","APARTAMENTO","RESIDENCIAL","P3","1","0.004144","RUA","ANTONIO ORLINDO DE CASTRO","361","31515290","VN313","FRENTE","POLYGON ((608196 7807896,608108.3 7807966.5,608094.75 7807976,608048.4 7808005.5,608046.94 7808005,608045.44 7808002.5,608044.4 7807998,608043.7 7807993,608043.56 7807989,608043.75 7807984.5,608044.5 7807979.5,608045.7 7807974,608046.8 7807971,608052.5 7807961,608062.3 7807944,608065.1 7807939.5,608069.6 7807931.5,608072.4 7807926.5,608074.94 7807922.5,608076.7 7807920,608079.7 7807916.5,608082.6 7807913,608088.8 7807907,608114.2 7807885.5,608126.5 7807875,608176.56 7807832.5,608190.3 7807821,608191.44 7807821.5,608192.6 7807822,608196 7807896))"
