NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201400991;Vencida;28/02/2014;28/02/2015;;;2013132595;DARLEY NUNES DA COSTA 10242209661;RUA DOUTOR PEDRO RUELA, 901       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;4,1;2,4;N;S;;
201400978;Vencida;28/02/2014;28/02/2015;;NOROESTE;2014003299;HELTER ARINOS MESQUITA 00060233630;AVENIDA BRIGADEIRO EDUARDO GOMES, 1380       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;10,5;2;N;S;;
201400938;Vencida;26/02/2014;26/02/2015;;PAMPULHA;2014004994;DECORAR TINTAS E TEXTURAS LTDA.;AVENIDA PROFESSOR MAGALHAES PENIDO, 693    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3;4,3;3;N;S;;
201400937;Vencida;26/02/2014;26/02/2015;;CENTRO-SUL;200312373;LUIZ ANTONIO MIRANDA - CPF.:685.903.856-04;RUA DOS GUARANIS, 155           B;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,36;3,2;2,8;N;S;;
201400935;Vencida;26/02/2014;26/02/2015;;LESTE;2013139817;THAIS PERRET COMERCIO DE CALCADOS;RUA CONTAGEM, 1257    LJ.03                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,8;N;S;;
201400910;Vencida;25/02/2014;25/02/2015;;LESTE;2012108935;LEAL MATTOS BAR E RESTAURANTE LTDA;AVENIDA PETROLINA, 910    A                                              ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;9,5;2,7;N;S;;
201400908;Anulada;25/02/2014;25/02/2015;011626851390;NOROESTE;2013159456;RAFAEL RODRIGUES DA SILVA;RUA ROSINHA SIGAUD, 773       ;;COMERCIAL;S;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;5;2,5;5,7;5;N;N;;
201400899;Vencida;25/02/2014;25/02/2015;;LESTE;201100865;RAS COMERCIO DE HORTIFRUTIGRANJEIROS LTDA;AVENIDA SILVIANO BRANDAO, 2460       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;8,69;1,1;N;S;;
201400865;Vencida;21/02/2014;21/02/2015;;LESTE;200312815;PADARIA E CONFEITARIA RIBEIRO LTDA;RUA SILVA ALVARENGA, 619       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;10;2;N;S;;
201400860;Vencida;20/02/2014;20/02/2015;;LESTE;2012109854;PAULO BAR LTDA;RUA VINTE E OITO DE SETEMBRO, 254    LOJA 1                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;7;2,8;N;S;;
