﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12300124127;Regular;2023-02-01;2024-01-31;BARREIRO
12300124899;Regular;2023-02-06;2024-02-05;LESTE
12300125080;Regular;2023-02-06;2024-02-05;BARREIRO
12300125387;Regular;2023-02-07;2024-02-06;OESTE
12300125537;Regular;2023-02-08;2024-02-07;LESTE
12300125717;Regular;2023-02-08;2024-02-07;OESTE
12300125735;Regular;2023-02-08;2024-02-07;NORTE
12300125885;Regular;2023-02-09;2024-02-08;BARREIRO
12300125915;Regular;2023-02-09;2024-02-08;OESTE
12300125951;Regular;2023-02-09;2024-02-08;CENTRO-SUL
12300126040;Regular;2023-02-09;2024-02-08;VENDA NOVA
12300126410;Regular;2023-02-10;2024-02-09;CENTRO-SUL
12300126460;Regular;2023-02-10;2024-02-09;CENTRO-SUL
12300126492;Regular;2023-02-10;2024-02-09;CENTRO-SUL
12300127225;Regular;2023-02-14;2024-02-13;NORDESTE
12300127414;Regular;2023-02-15;2024-02-14;CENTRO-SUL
12300127590;Regular;2023-02-16;2024-02-15;LESTE
12300127628;Regular;2023-02-16;2024-02-15;CENTRO-SUL
12300127706;Regular;2023-02-16;2024-02-15;NORTE
12300127749;Regular;2023-02-16;2024-02-15;CENTRO-SUL
12300127808;Regular;2023-02-17;2024-02-16;LESTE
12300128047;Regular;2023-02-23;2024-02-22;PAMPULHA
12300128080;Regular;2023-02-23;2024-02-22;OESTE
12300128146;Regular;2023-02-23;2024-02-22;OESTE
12300128210;Regular;2023-02-24;2024-02-23;LESTE
12300128274;Regular;2023-02-24;2024-02-23;CENTRO-SUL
12300128416;Regular;2023-02-24;2024-02-23;CENTRO-SUL
