﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"246";"386048 002 0036";"040792400335";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"399";"138.1";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.166667";"RUA";"SAO CLARET";"384";"31140350";"NE232";"FRENTE";"POLYGON ((611883.3 7800041,611880.9 7800042,611871.94 7800044.5,611870.9 7800043,611859.9 7800028.5,611857.25 7800027,611881.5 7800024,611883.3 7800041))"
"247";"386048 003 0022";"040792400355";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"400";"213.84";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.17687";"RUA";"SAO CLARET";"400";"31140350";"NE232";"FRENTE";"POLYGON ((611881.5 7800024,611857.25 7800027,611856.44 7800028.5,611854.94 7800026.5,611847.5 7800016,611851.9 7800015,611858.4 7800013,611877.5 7800006.5,611880.06 7800016,611880.5 7800017.5,611881.5 7800024))"
"248";"386009 007 0017";"040166600175";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"263";"CASA";"RESIDENCIAL";"P3";"2";"0.932584";"RUA";"JUACEMA";"416";"31140030";"NE126";"FRENTE";"POLYGON ((612030.5 7799270.5,612017.06 7799276.5,612016.44 7799274.5,612016.06 7799274,612011.4 7799262.5,612010 7799259.5,612007.75 7799254,612008.44 7799253.5,612010.3 7799253,612017.6 7799250,612021.06 7799248.5,612023.25 7799253.5,612023.94 7799255,612029.1 7799267.5,612030.5 7799270.5))"
"249";"386016 005 003X";"040162500080";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"324";"116.71";"CASA";"RESIDENCIAL";"P3";"1";"0.3993";"RUA";"JUREMA";"102";"31140040";"NE126";"FRENTE";"POLYGON ((611886.4 7799075.5,611881.9 7799077,611881.25 7799077.5,611860.56 7799086.5,611856.06 7799075,611864.4 7799071.5,611867.44 7799070.5,611868.44 7799070,611874.94 7799067.5,611876.6 7799066.5,611879.4 7799065.5,611881.25 7799064.5,611883.2 7799068.5,611883.9 7799070,611886.4 7799075.5))"
"250";"376027 033 0010";"040221100475";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"SENHORA DA PAZ";"681";"31130020";"NE117";"DEMAIS CASOS";"POLYGON ((610455.8 7800042.5,610454 7800063,610451.3 7800062.5,610445.94 7800062,610413.56 7800058.5,610415.9 7800039,610416.5 7800039,610428.5 7800040,610447.8 7800042,610455.8 7800042.5))"
"251";"380022 024 0015";"040136300225";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"400";"175.3";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ITAPEVA";"656";"31110670";"NE128";"DEMAIS CASOS";"POLYGON ((611431.1 7799070,611429.1 7799075.5,611428.8 7799076.5,611428.1 7799078.5,611427.6 7799080,611427.5 7799080.5,611423.2 7799093,611420.6 7799100.5,611420.44 7799101,611419 7799105,611417.94 7799108,611408.7 7799104.5,611409.8 7799101,611410.1 7799100,611411.1 7799097,611413.7 7799090,611416.44 7799082.5,611419.06 7799075,611419.2 7799075,611421.8 7799067,611422.1 7799067,611427.06 7799069,611431.1 7799070))"
"252";"377051 004 0023";"040287300045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"184";"159.69";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"MOGI";"134";"31130440";"NE113";"FRENTE";"POLYGON ((611219.9 7800172.5,611209.8 7800173.5,611209.75 7800172.5,611209.2 7800165.5,611208.94 7800162.5,611208.3 7800155,611208.06 7800152,611218.25 7800152,611218.5 7800155,611219.4 7800166,611219.56 7800168.5,611219.56 7800169,611219.9 7800172.5))"
"253";"377062 003 002X";"040316700115";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"300";"51.1";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.199609";"RUA";"PANEMA";"858";"31130620";"NE113";"DEMAIS CASOS";"POLYGON ((611312.8 7800384.5,611297.56 7800386,611293.2 7800386.5,611291.56 7800372,611311.2 7800369.5,611311.56 7800373.5,611312.3 7800380,611312.8 7800384.5))"
"254";"377062 005 0011";"040316700045";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"600";"464";"CASA";"RESIDENCIAL";"P5";"1";"1";"RUA";"ITUVERAVA";"60";"31130590";"NE113";"DEMAIS CASOS";"POLYGON ((611330.9 7800367.5,611321.25 7800368.5,611311.2 7800369.5,611310.2 7800360,611309.6 7800355,611308.06 7800340,611327.56 7800338,611329 7800351,611329.25 7800353.5,611330.7 7800366,611330.9 7800367.5))"
"255";"376044 014 0078";"040714200250";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"294.47";"74.44";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1589";"RUA";"TERESOPOLIS";"183";"31130050";"NE119";"ALINHAMENTO";"POLYGON ((610460.06 7799774,610440.3 7799784,610439.5 7799786,610438.6 7799786,610434.3 7799786.5,610433.6 7799785,610431.44 7799777,610431.44 7799776.5,610454.7 7799764,610460.06 7799774))"
