ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO
105;59;295;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE AVE BRASIL E RUA DOS TIMBIRAS;FUNCIONÁRIOS;LINESTRING (612122.56 7796118.02, 612118.07 7796102.34, 612087.27 7795984.10);08:00 ÀS 18:00;SEGUNDA A SEXTA
106;21;105;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA ALVARENGA PEIXOTO E AVE ALVARES CABRAL;SANTO AGOSTINHO;LINESTRING (610186.73 7795908.90, 610150.50 7795773.76);08:00 ÀS 18:00;SEGUNDA A SEXTA
107;32;160;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;LINESTRING (610490.45 7795970.41, 610322.68 7795873.51);08:00 ÀS 18:00;SEGUNDA A SEXTA
108;23;115;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA PROFESSOR MORAES E RUA RIO GRANDE DO NORTE;SAVASSI;LINESTRING (611907.54 7795308.12, 611743.23 7795210.77);08:00 ÀS 18:00;SEGUNDA A SEXTA
109;30;150;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;LINESTRING (611735.77 7795206.61, 611571.68 7795112.25);08:00 ÀS 18:00;SEGUNDA A SEXTA
110;14;140;1 HORA(S);AVE AFONSO PENA;ENTRE RUA PIAUI E RUA DOS INCONFIDENTES;FUNCIONÁRIOS;LINESTRING (612181.16 7795228.12, 612272.78 7795070.60);08:00 ÀS 18:00;SEGUNDA A SEXTA
111;6;60;1 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA SANTOS BARRETO E RUA FELIPE DOS SANTOS;SANTO AGOSTINHO;LINESTRING (610088.99 7795543.61, 610064.23 7795450.35);08:00 ÀS 18:00;SEGUNDA A SEXTA
112;78;156;5 HORA(S);AVE CARANDAI;ENTRE RUA MARANHAO E RUA PIAUI;FUNCIONÁRIOS;LINESTRING (612529.78 7796010.50, 612394.26 7796047.23);08:00 ÀS 18:00;SEGUNDA A SEXTA
113;72;144;5 HORA(S);AVE CARANDAI;ENTRE RUA PIAUI E RUA CEARA;FUNCIONÁRIOS;LINESTRING (612394.26 7796047.23, 612259.87 7796082.17);08:00 ÀS 18:00;SEGUNDA A SEXTA
114;25;125;2 HORA(S);AVE CARANDAI;ENTRE RUA CEARA E AVE BRASIL;FUNCIONÁRIOS;LINESTRING (612259.87 7796082.17, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
115;10;50;2 HORA(S);AVE BARBACENA;ENTRE AVE DO CONTORNO E AVE AUGUSTO DE LIMA;BARRO PRETO;LINESTRING (609220.68 7797179.42, 609320.30 7797007.69);08:00 ÀS 18:00;SEGUNDA A SEXTA
116;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE AVE AUGUSTO DE LIMA E AVE BARBACENA;BARRO PRETO;LINESTRING (609181.67 7797035.34, 609220.68 7797179.42);08:00 ÀS 18:00;SEGUNDA A SEXTA
117;24;120;2 HORA(S);AVE AFONSO PENA;ENTRE RUA COBRE E RUA TRIFANA;CRUZEIRO;LINESTRING (612574.64 7794548.80, 612640.06 7794435.61);08:00 ÀS 18:00;SEGUNDA A SEXTA
118;19;95;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE AVE PROFESSOR ALFREDO BALENA E RUA DOS OTONI;SANTA EFIGÊNIA;LINESTRING (612232.46 7796525.39, 612195.16 7796389.39);08:00 ÀS 18:00;SEGUNDA A SEXTA
119;14;140;1 HORA(S);AVE BRASIL;ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;LINESTRING (612285.94 7796213.49, 612166.06 7796143.31, 612122.56 7796118.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
120;22;220;1 HORA(S);AVE BRASIL;ENTRE AVE FRANCISCO SALES E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612466.12 7796317.59, 612302.01 7796222.02);08:00 ÀS 18:00;SEGUNDA A SEXTA
121;24;120;2 HORA(S);AVE BIAS FORTES;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;LINESTRING (610594.59 7796386.35, 610503.80 7796545.63);08:00 ÀS 18:00;SEGUNDA A SEXTA
122;43;430;1 HORA(S);AVE ALVARES CABRAL;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;LINESTRING (611177.61 7796369.83, 611010.59 7796275.71);08:00 ÀS 18:00;SEGUNDA A SEXTA
123;74;370;2 HORA(S);AVE ALVARES CABRAL;ENTRE AVE JOAO PINHEIRO E RUA DOS GUAJAJARAS;CENTRO;LINESTRING (611347.51 7796470.14, 611286.89 7796434.89, 611177.61 7796369.83);08:00 ÀS 18:00;SEGUNDA A SEXTA
124;17;85;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA DOS OTONI E RUA PADRE ROLIM;SANTA EFIGÊNIA;LINESTRING (612195.16 7796389.39, 612159.75 7796254.26);08:00 ÀS 18:00;SEGUNDA A SEXTA
