﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12200051378;Deferida;2022-04-01;2023-03-31;CENTRO-SUL
12200051400;Deferida;2022-04-01;2023-03-31;CENTRO-SUL
12200051529;Deferida;2022-04-04;2023-04-03;PAMPULHA
12200051972;Deferida;2022-04-05;2023-04-04;CENTRO-SUL
12200052013;Deferida;2022-04-06;2023-04-05;OESTE
12200052031;Deferida;2022-04-06;2023-04-05;OESTE
12200052050;Deferida;2022-04-06;2023-04-05;NOROESTE
12200052387;Deferida;2022-04-07;2023-04-06;BARREIRO
12200052434;Deferida;2022-04-07;2023-04-06;PAMPULHA
12200052452;Deferida;2022-04-07;2023-04-06;CENTRO-SUL
12200052873;Deferida;2022-04-12;2023-04-11;NOROESTE
12200053005;Deferida;2022-04-12;2023-04-11;CENTRO-SUL
12200053048;Deferida;2022-04-12;2023-04-11;CENTRO-SUL
12200053064;Deferida;2022-04-12;2023-04-11;OESTE
12200053097;Deferida;2022-04-12;2023-04-11;NOROESTE
12200053147;Deferida;2022-04-13;2023-04-12;OESTE
12200053287;Deferida;2022-04-13;2023-04-12;NOROESTE
12200053329;Deferida;2022-04-13;2023-04-12;NOROESTE
12200053330;Deferida;2022-04-13;2023-04-12;NOROESTE
12200053358;Deferida;2022-04-14;2023-04-13;CENTRO-SUL
12200053556;Deferida;2022-04-18;2023-04-17;LESTE
12200053678;Deferida;2022-04-18;2023-04-17;VENDA NOVA
12200053838;Deferida;2022-04-19;2023-04-18;PAMPULHA
12200054126;Deferida;2022-04-20;2023-04-19;PAMPULHA
12200054581;Deferida;2022-04-25;2023-04-24;BARREIRO
12200054930;Deferida;2022-04-26;2023-04-25;NOROESTE
12200055059;Deferida;2022-04-26;2023-04-25;CENTRO-SUL
12200055102;Deferida;2022-04-26;2023-04-25;CENTRO-SUL
12200055200;Deferida;2022-04-27;2023-04-26;CENTRO-SUL
12200056066;Deferida;2022-04-29;2023-04-28;PAMPULHA
12200056106;Deferida;2022-04-29;2023-04-28;LESTE
