﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12300120880;Regular;2023-01-16;;2024-01-15
12300120878;Regular;2023-01-16;;2024-01-15
12300120863;Regular;2023-01-16;;2024-01-15
12300120850;Regular;2023-01-16;;2024-01-15
12300120306;Regular;2023-01-12;;2024-01-11
12300120280;Regular;2023-01-12;;2024-01-11
12300120279;Regular;2023-01-12;;2024-01-11
12300120264;Regular;2023-01-12;;2024-01-11
12300120248;Regular;2023-01-12;;2024-01-11
12200038647;Regular;2023-01-05;;2024-01-04
