ID_APP;CLASSIFICACAO_APP;GEOMETRIA
144178;Declividade;POLYGON ((613792.12 7795366.77, 613792.12 7795361.76, 613817.12 7795361.76, 613817.12 7795366.77, 613807.12 7795366.77, 613807.12 7795376.76, 613802.12 7795376.76, 613802.12 7795371.77, 613797.12 7795371.77, 613797.12 7795366.77, 613792.12 7795366.77))
144179;Declividade;POLYGON ((614757.13 7807906.78, 614757.13 7807911.78, 614752.12 7807911.78, 614752.12 7807906.78, 614757.13 7807906.78))
144180;Declividade;POLYGON ((614832.12 7807906.78, 614822.12 7807906.78, 614822.12 7807901.79, 614832.12 7807901.79, 614832.12 7807906.78))
144181;Declividade;POLYGON ((608067.11 7790051.76, 608062.11 7790051.76, 608062.11 7790041.75, 608057.11 7790041.75, 608057.11 7790026.75, 608062.11 7790026.75, 608062.11 7790021.75, 608072.11 7790021.75, 608072.11 7790026.75, 608077.11 7790026.75, 608077.11 7790031.75, 608087.11 7790031.75, 608087.11 7790036.75, 608082.11 7790036.75, 608082.11 7790041.75, 608072.11 7790041.75, 608072.11 7790046.75, 608067.11 7790046.75, 608067.11 7790051.76))
144182;Declividade;POLYGON ((614447.12 7806481.78, 614442.12 7806481.78, 614442.12 7806476.79, 614447.12 7806476.79, 614447.12 7806481.78))
144183;Declividade;POLYGON ((616812.12 7806471.79, 616812.12 7806476.79, 616807.13 7806476.79, 616807.13 7806481.78, 616792.13 7806481.78, 616792.13 7806476.79, 616797.12 7806476.79, 616797.12 7806471.79, 616812.12 7806471.79))
144184;Declividade;POLYGON ((608112.11 7790021.75, 608117.11 7790021.75, 608117.11 7790031.75, 608112.11 7790031.75, 608112.11 7790041.75, 608107.11 7790041.75, 608107.11 7790046.75, 608092.11 7790046.75, 608092.11 7790041.75, 608092.11 7790036.75, 608097.11 7790036.75, 608097.11 7790031.75, 608102.11 7790031.75, 608107.11 7790031.75, 608107.11 7790026.75, 608112.11 7790026.75, 608112.11 7790021.75))
144185;Declividade;POLYGON ((608137.11 7787806.75, 608137.11 7787811.75, 608127.10 7787811.75, 608127.10 7787806.75, 608137.11 7787806.75))
144499;Declividade;POLYGON ((611047.11 7790996.76, 611047.11 7791001.76, 611057.12 7791001.76, 611057.12 7791006.75, 611047.11 7791006.75, 611042.12 7791006.75, 611042.12 7791001.76, 611032.12 7791001.76, 611032.12 7790996.76, 611042.12 7790996.76, 611047.11 7790996.76))
144500;Declividade;POLYGON ((609792.11 7790986.76, 609792.11 7790991.76, 609787.11 7790991.76, 609787.11 7790986.76, 609792.11 7790986.76))
