﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"273","320023 001 0011","200275800405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","489.05","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","CASTRO ALVES","604","31540680","VN219","FRENTE","POLYGON ((606184.94 7806498.5,606184.8 7806499.5,606184.6 7806501.5,606183.5 7806513,606159.5 7806511,606160.94 7806496,606184.94 7806498.5,606184.94 7806498.5))"
"306","320029 015 041X","200260300275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3240","56.58","CASA","RESIDENCIAL","P3","1","0.02116","RUA","CAMOES","282","31540560","VN219","DEMAIS CASOS","POLYGON ((605724.6 7806505.5,605724.2 7806509.5,605722.3 7806526.5,605721.6 7806533,605721.3 7806535.5,605714.56 7806534.5,605711.44 7806534,605706.44 7806533.5,605705.44 7806533.5,605697.06 7806532.5,605688.3 7806531.5,605679.94 7806530.5,605671.7 7806529.5,605661.1 7806528.5,605653.4 7806527.5,605639.44 7806526,605638.25 7806524,605639.1 7806517,605639.94 7806509.5,605640.06 7806508,605640.25 7806507,605640.8 7806502,605641.1 7806499.5,605641.8 7806494,605642.06 7806492,605642.5 7806488,605643.2 7806481.5,605643.44 7806480,605643.56 7806478.5,605643.94 7806475.5,605644.94 7806466.5,605647 7806467,605654.7 7806467.5,605656.3 7806468,605662.44 7806468.5,605668.56 7806469,605667.6 7806479,605667.56 7806479.5,605666.06 7806494.5,605666 7806495.5,605665.6 7806499,605671.7 7806499.5,605675.1 7806500,605677.25 7806500,605679.06 7806500.5,605683.56 7806501,605688.9 7806501.5,605691.4 7806501.5,605700.06 7806502.5,605700.44 7806502.5,605700.8 7806502.5,605707.1 7806503.5,605708.1 7806503.5,605711.2 7806504,605712.2 7806504,605718.75 7806504.5,605720.8 7806505,605722.25 7806505,605724.6 7806505.5))"
"307","320034 009 0010","200190300180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","249.79","CASA","RESIDENCIAL","P1","2","1","RUA","FRANCA","430","31540600","VN219","NIVEL INFERIOR","POLYGON ((606429.2 7806656,606429.06 7806657.5,606428.44 7806663.5,606428.06 7806667.5,606426.9 7806680,606411.94 7806678.5,606413.4 7806665,606413.44 7806664,606413.8 7806660.5,606413.94 7806659.5,606414.4 7806654.5,606420.94 7806655.5,606429.2 7806656))"
"335","320029 015 0178","200260300275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3240","53.24","CASA","RESIDENCIAL","P2","1","0.01991","RUA","CAMOES","210","31540560","VN219","DEMAIS CASOS","POLYGON ((605724.6 7806505.5,605724.2 7806509.5,605722.3 7806526.5,605721.6 7806533,605721.3 7806535.5,605714.56 7806534.5,605711.44 7806534,605706.44 7806533.5,605705.44 7806533.5,605697.06 7806532.5,605688.3 7806531.5,605679.94 7806530.5,605671.7 7806529.5,605661.1 7806528.5,605653.4 7806527.5,605639.44 7806526,605638.25 7806524,605639.1 7806517,605639.94 7806509.5,605640.06 7806508,605640.25 7806507,605640.8 7806502,605641.1 7806499.5,605641.8 7806494,605642.06 7806492,605642.5 7806488,605643.2 7806481.5,605643.44 7806480,605643.56 7806478.5,605643.94 7806475.5,605644.94 7806466.5,605647 7806467,605654.7 7806467.5,605656.3 7806468,605662.44 7806468.5,605668.56 7806469,605667.6 7806479,605667.56 7806479.5,605666.06 7806494.5,605666 7806495.5,605665.6 7806499,605671.7 7806499.5,605675.1 7806500,605677.25 7806500,605679.06 7806500.5,605683.56 7806501,605688.9 7806501.5,605691.4 7806501.5,605700.06 7806502.5,605700.44 7806502.5,605700.8 7806502.5,605707.1 7806503.5,605708.1 7806503.5,605711.2 7806504,605712.2 7806504,605718.75 7806504.5,605720.8 7806505,605722.25 7806505,605724.6 7806505.5))"
"336","320042 022 0018","210144200295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","200.65","CASA","RESIDENCIAL","P3","1","1","RUA","HILDEBRANDO DE OLIVEIRA","305","31550500","VN219","FRENTE","POLYGON ((606485.75 7806796.5,606484.7 7806809,606481.3 7806808.5,606467.8 7806807.5,606454.9 7806806,606455.44 7806800,606456 7806794,606457 7806794,606466.06 7806795,606467.8 7806795,606482.5 7806796.5,606485.75 7806796.5))"
"533","917042 012 0538","210532700020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2520","65.1","APARTAMENTO","RESIDENCIAL","P3","1","0.014191","RUA","LIMEIRA","566","31573030","VN206","FRENTE","POLYGON ((606331.2 7809325,606315.4 7809343,606307.3 7809352,606291.2 7809370,606287.75 7809367,606281.5 7809361.5,606269.2 7809351,606277.2 7809342.5,606278.75 7809340.5,606285.06 7809333.5,606293.06 7809324,606284.1 7809316.5,606281.75 7809314.5,606270.5 7809305,606286.2 7809286.5,606297.44 7809296,606308.56 7809305.5,606319.6 7809315,606319.6 7809315,606331.2 7809325))"
"75523","890030 022 1559","190949900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14492.94","53.66","APARTAMENTO","RESIDENCIAL","P3","1","0.003323","AVE","VILARINHO","2900","31615250","VN314","FRENTE","POLYGON ((608354 7809287,608339.1 7809298,608311.7 7809319,608245.6 7809371,608169.4 7809281,608170.25 7809280,608177.56 7809275,608187.3 7809269,608197.1 7809263.5,608208.8 7809257.5,608220.2 7809253,608229.9 7809249,608235.9 7809247,608241.8 7809245.5,608249.56 7809243,608257.4 7809240.5,608265.56 7809238,608273.7 7809236,608285.3 7809233,608296.8 7809230,608304.75 7809228,608312.8 7809226,608325.94 7809244,608332.06 7809253.5,608341.44 7809268,608352.7 7809285,608354 7809287))"
"75667","908038 020 0018","191016600180","ZAP","COLETA ALTERNADA","NÃO","SIM","NÃO","NÃO","NÃO","SIM","SIM","NÃO","2062.21","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OSCARLINA MENEZES GUILHERME","","31520040","VN321","TERRITORIAL","POLYGON ((608757.5 7807771.5,608756.9 7807780.5,608750.2 7807783,608749.44 7807783,608748.9 7807783.5,608748.56 7807783.5,608745.1 7807784.5,608731.8 7807789,608725.75 7807794.5,608717 7807801,608690.7 7807768.5,608694.06 7807765.5,608694.56 7807766,608696.5 7807766,608697.6 7807766.5,608699.4 7807766,608701.6 7807765,608704.4 7807761,608707.75 7807759,608712.2 7807757,608714.6 7807755.5,608716.8 7807755,608717.7 7807754.5,608718.5 7807754,608722.75 7807753,608723.9 7807752,608728.7 7807751.5,608744.8 7807750,608757.44 7807766.5,608757.5 7807771.5))"
"75236","969051 018 0010","190362500200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","590","251.11","CASA","RESIDENCIAL","P2","4","1","RUA","JORDELINA MARIA DO CARMO","560","31660260","VN105","FUNDOS","POLYGON ((606147.25 7810994.5,606136.9 7810994.5,606114.2 7810994.5,606115 7810987.5,606115.44 7810978.5,606115.56 7810974.5,606115.75 7810973,606115.8 7810973,606148 7810976,606143.6 7810975.5,606145.1 7810983.5,606147.25 7810994.5))"
"75237","969060 023 0010","190509400060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","386","110","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA DE LOURDES DA CRUZ","18","31655230","VN105","FRENTE","POLYGON ((605891.3 7811084,605891.06 7811086.5,605890.5 7811094,605890.44 7811094.5,605889.6 7811094,605859.56 7811086,605860.4 7811082.5,605863.25 7811075.5,605866.06 7811070.5,605866.3 7811070.5,605872.9 7811074.5,605873.44 7811075,605875.25 7811076,605878.1 7811077.5,605886.25 7811083,605891.3 7811084))"
