﻿"ID_EQ_ESP","NOME","NOME_POPULAR","TIPO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","NOME_BAIRRO_POPULAR","REF_LOGRADOURO","GESTOR_EQUIP_ESPORT","GEOMETRIA"
"1351","ASSOC. DOS MORADORES DO CONJ. FLÁVIO DE OLIVEIRA","DRAGÕES, UNIÃO","CAMPO DE FUTEBOL","RUA","FLAVIO DE OLIVEIRA","85","","SERRA DO CURRAL"," ","","POINT (604497.090709269 7788212.59957865)"
"1513","PARQUE ORLANDO DE CARVALHO SILVEIRA","","ACADEMIA A CÉU ABERTO","RUA","JURUA","860","","SILVEIRA"," ","","POINT (612186.271869316 7799697.90159288)"
"1297","VILA SÃO VICENTE","","CAMPO DE FUTEBOL SOCIETY","RUA","NOSSA SENHORA DE FATIMA","150","","PADRE EUSTÁQUIO"," ","","POINT (606385.630477941 7796921.60601103)"
"1331","NAJA","","CAMPO DE FUTEBOL","RUA","CASTELO NOVO","555","","VILA NOVO SÃO LUCAS"," ","","POINT (614337.098678189 7795625.83548551)"
"1552","PARQUE DO PLANALTO","","ACADEMIA A CÉU ABERTO","RUA","SAO JOSE DO JACURI","100","","PLANALTO"," ","","POINT (609743.840696596 7806342.71267338)"
"1248","PARQUE DO PLANALTO","","QUADRA POLIESPORTIVA","RUA","SAO JOSE DO JACURI","100","","PLANALTO"," ","","POINT (609722.83 7806367.19)"
"1778","PARQUE AMILCAR VIANNA MARTINS","","ACADEMIA A CÉU ABERTO","RUA","COBRE","114","","CRUZEIRO"," ","","POINT (612458.222411598 7794473.15863244)"
"1276","VISTA ALEGRE","","CAMPO DE FUTEBOL","RUA","CRISPIM JAQUES","1003","","VISTA ALEGRE"," ","","POINT (604505.36 7793049.48)"
"1285","SÃO BERNARDO","","CAMPO DE FUTEBOL","RUA","EDNA QUENTEL","329","","SÃO BERNARDO"," ","","POINT (610395.577855688 7805126.69422751)"
"1268","TAÇA DE OURO","ESTÁDIO LAUDELINO GONÇALVES RIBEIRO,LAGOA DO NADO ","CAMPO DE FUTEBOL","RUA","GENERAL EPHIGENIO RUAS SANTOS","164","","ITAPOÃ"," ","","POINT (609118.79 7805974.34)"
"1318","AIURUOCA","","GINÁSIO","RUA","AIURUOCA","425","","SAO PAULO"," ","","POINT (612634.16821624 7802852.20171898)"
"1728","PARQUE TOM JOBIM","","ACADEMIA A CÉU ABERTO","RUA","DOUTOR ISMAEL DE FARIA","150","","LUXEMBURGO"," ","","POINT (609358 7793589)"
"1571","CENTRO CULTURAL ZILAH SPÓSITO","","ACADEMIA A CÉU ABERTO","RUA","CARNAUBA","286","B","ZILAH SPÓSITO"," ","","POINT (612760.953979869 7810198.55279737)"
"1235","CENTRO CULTURAL ZILAH SPÓSITO","","QUADRA POLIESPORTIVA","RUA","CARNAUBA","928","","ZILAH SPÓSITO"," ","","POINT (612770.541264495 7810182.38292845)"
"1254","ORIENTE","MARROCOS","CAMPO DE FUTEBOL","RUA","SANTA VITORIA","21","","VILA DOS ANJOS"," ","","POINT (605267.028248632 7808006.50168658)"
"1334","PRAÇA BRASILINA","UNIDOS DA BRASILINA, PRAÇA DA GROTA/PRAÇA 4.301","CAMPO DE FUTEBOL SOCIETY","RUA","JOAO DE PAULA","375","","SAGRADA FAMÍLIA"," ","","POINT (613183.163207357 7799174.4983709)"
"2201","PRAÇA BRASILINA","","CAMPO DE FUTEBOL SOCIETY","RUA","JOAO DE PAULA","375","","SAGRADA FAMÍLIA"," ","","POINT (613215.430880714 7799166.00974182)"
"1928","CENTRO POLIESPORTIVO DOM BOSCO (G)","","GINÁSIO","RUA","TABAPUAM","550","","DOM BOSCO"," ","","POINT (604649.310418978 7797908.66511288)"
"1929","CENTRO POLIESPORTIVO DOM BOSCO (QPol)","","QUADRA POLIESPORTIVA","RUA","TABAPUAM","550","","DOM BOSCO"," ","","POINT (604651.03738717 7797940.80590978)"
"1930","CENTRO POLIESPORTIVO DOM BOSCO (QP)","","QUADRA DE PETECA","RUA","TABAPUAM","550","","DOM BOSCO"," ","","POINT (604671.569120116 7797900.89375601)"
"1931","CENTRO POLIESPORTIVO DOM BOSCO (PS)","","PISTA DE SKATE","RUA","TABAPUAM","550","","DOM BOSCO"," ","","POINT (604673.296088307 7797912.11904926)"
"1479","CENTRO POLIESPORTIVO DOM BOSCO","","ACADEMIA A CÉU ABERTO","RUA","TABAPUAM","550","","DOM BOSCO"," ","","POINT (604677.447202629 7797937.66052017)"
"1568","PRAÇA SALGADO FILHO","","ACADEMIA A CÉU ABERTO","AVENIDA","TERESA CRISTINA","5214","","SALGADO FILHO"," ","","POINT (606061.074851814 7794325.05692699)"
"1951","PRAÇA SALGADO FILHO (QPol)","MHM (MELHOR HONRA AO MÉRITO)","QUADRA POLIESPORTIVA","AVENIDA","TERESA CRISTINA","6799","","SALGADO FILHO"," ","","POINT (606061.464410387 7794264.73469193)"
"1952","PRAÇA SALGADO FILHO (CF)","MHM (MELHOR HONRA AO MÉRITO)","CAMPO DE FUTEBOL","AVENIDA","TERESA CRISTINA","6799","","SALGADO FILHO"," ","","POINT (606086.114471572 7794301.7097837)"
"1322","VILA MARIA","","CAMPO DE FUTEBOL SOCIETY","AVENIDA","DOS SOCIAIS","225","","VILA MARIA"," ","","POINT (616761.72 7804606.58)"
"1347","PALMEIRAS DO JATOBÁ IV","REAL","CAMPO DE FUTEBOL","RUA","LACYR MAFFIA","115","","VALE DO JATOBÁ"," ","","POINT (600691.111594102 7787841.02382023)"
"1295","ETELVINA CARNEIRO","","CAMPO DE FUTEBOL","TRAVESSA","DOIS MIL QUATROCENTOS E DEZESSETE","245","","ETELVINA CARNEIRO"," ","","POINT (611923.36 7808896.81)"
"1287","FLORAMAR","","QUADRA POLIESPORTIVA","AVENIDA","JOAQUIM CLEMENTE","381","","FLORAMAR"," ","","POINT (611682.96 7805892.22)"
"1886","PRAÇA LOUIS BRAILLE (QPol1Coberta)","PRAÇA DA SAUDADE","QUADRA POLIESPORTIVA","RUA","JURAMENTO","577","","SAUDADE"," ","","POINT (615062.145752782 7797156.89037001)"
"1887","PRAÇA LOUIS BRAILLE (QPol2)","PRAÇA DA SAUDADE","QUADRA POLIESPORTIVA","RUA","JURAMENTO","577","","SAUDADE"," ","","POINT (615031.282294571 7797153.53283899)"
"1888","PRAÇA LOUIS BRAILLE (QPol3)","PRAÇA DA SAUDADE","QUADRA POLIESPORTIVA","RUA","JURAMENTO","577","","SAUDADE"," ","","POINT (615057.109456254 7797121.50715851)"
"1889","PRAÇA LOUIS BRAILLE (CFS)","PRAÇA DA SAUDADE","CAMPO DE FUTEBOL SOCIETY","RUA","JURAMENTO","577","","SAUDADE"," ","","POINT (615097.141556863 7797108.98098509)"
"1340","VILA MARÇOLA","","CAMPO DE FUTEBOL SOCIETY","ESTRADA","DAS ANTENAS","55","","MANGABEIRAS"," ","","POINT (614552.742210923 7794556.19983279)"
"1402","CAC SERRANO","","ACADEMIA A CÉU ABERTO","RUA","TOCANTINS","445","","CONJUNTO CELSO MACHADO"," ","","POINT (603616.031143783 7801009.50128957)"
"1320","POPULAR","","CAMPO DE FUTEBOL","RUA","DO CAMPO","12","","VILA SÃO PAULO"," ","","POINT (612692.81 7802987.29)"
"1345","INTERLAGOS FUTEBOL CLUBE","","CAMPO DE FUTEBOL","RUA","BRUNO FELIPE FERREIRA","135","","SOLAR DO BARREIRO"," ","","POINT (603378.22201545 7786928.5820927)"
"1279","ASSOCIAÇÃO ATLÉTICA GRAJAÚ","CASCALHO","CAMPO DE FUTEBOL","RUA","EDUARDO PRADO","506","","SÃO JORGE II"," ","","POINT (608790.517416282 7794659.98598934)"
"1284","PRAÇA PLÁCIDO DE CASTRO","","QUADRA POLIESPORTIVA","PRACA","PLACIDO DE CASTRO","20","","CAMPO ALEGRE"," ","","POINT (610252.607858792 7806846.03362668)"
"1243","CONJUNTO ESPERANÇA","","QUADRA POLIESPORTIVA","RUA","ATLANTA","573","","ESPERANÇA"," ","","POINT (605881.351679721 7788998.27695884)"
"1323","JARDIM BELMONTE","PALMEIRAS","CAMPO DE FUTEBOL","RUA","DOM SILVERIO GOMES PIMENTA","425","","BELMONTE"," ","","POINT (615156.528378153 7805066.94198411)"
"1263","SANTA ROSA","CALDAS DA RAINHA","QUADRA POLIESPORTIVA","RUA","CALDAS DA RAINHA","565","","SÃO FRANCISCO"," ","","POINT (609767.885435419 7802390.57049533)"
"1305","DANÚBIO","","CAMPO DE FUTEBOL","RUA","RONDONIA","400","","CALIFÓRNIA"," ","","POINT (603536.674096916 7798372.20756642)"
"1278","PARQUE ECOLÓGICO DO NOVA GRANADA - B","PARQUE DO LIXÃO - B (MORRO DAS PEDRAS)","CAMPO DE FUTEBOL","RUA","CONSELHEIRO JOAQUIM CAETANO","1569","","SÃO JORGE III"," ","","POINT (608093.161904458 7793939.25368018)"
"1333","JONAS VEIGA I","","CAMPO DE FUTEBOL SOCIETY","RUA","MAGNESIO","22","","JONAS VEIGA"," ","","POINT (616106.15 7797248.87)"
"1531","CENTRO CULTURAL NORDESTE - USINA DE CULTURA","","ACADEMIA A CÉU ABERTO","RUA","DOM CABRAL","765","","IPIRANGA"," ","","POINT (611907.695116953 7800788.10254785)"
"1357","CASA NUNES","YPIRANGA","CAMPO DE FUTEBOL","RUA","DONA LUIZA","633","","MILIONÁRIOS"," ","","POINT (604283.807507316 7790004.44)"
"1561","CLUBE DOS OFICIAIS","","ACADEMIA A CÉU ABERTO","RUA","DIABASE","200","","PRADO"," ","","POINT (608815.450022798 7796941.0977138)"
"1329","MINEIRINHO","","CAMPO DE FUTEBOL","RUA","SAO VICENTE","701","","GRANJA DE FREITAS"," ","","POINT (616517.569129162 7798069.78522503)"
"1316","CACHOEIRINHA","","CAMPO DE FUTEBOL","RUA","FERREIRA BRETAS","211","","PALMARES"," ","","POINT (610794.984522222 7802420.44114667)"
"1308","BEIRA LIXO","","CAMPO DE FUTEBOL","RODOVIA","PRESIDENTE JUSCELINO KUBITSCHEK","354","","CALIFÓRNIA"," ","","POINT (602757.96 7796921.75)"
"1282","CAMPO VERDE","","CAMPO DE FUTEBOL","TRAVESSA","PRACA DOS ESPORTES","50","","VILA AEROPORTO"," ","","POINT (610216.27638513 7805083.55689624)"
"1315","ESTÁDIO WILSON DA SILVA PIAZZA","INCONFIDÊNCIA","CAMPO DE FUTEBOL","RUA","JUNDIAI","289","A","TIRADENTES"," ","","POINT (610852.998468719 7799335.0911105)"
"1644","RUA PAIVA","","ACADEMIA A CÉU ABERTO","RUA","PAIVA","100","","VISTA ALEGRE"," ","","POINT (604645.65217221 7793585.6284179)"
"1224","PRAÇA JOSÉ DE MAGALHÃES","","QUADRA DE FUTSAL","RUA","MARIA FRANCISCA","4","","BOA VISTA"," ","","POINT (614456.07 7799763.48)"
"1252","JARDIM LEBLON","","CAMPO DE FUTEBOL","RUA","VISCONDE DE ITABORAI","275","","JARDIM LEBLON"," ","","POINT (606079.416333849 7807112.41288614)"
