﻿"ID_OBRART","TIPO_OBRA_DE_ARTE","DENOMINACAO","GEOMETRIA"
"174","PASSARELA","","POLYGON ((611014.650933612 7806489.90389518,611014.123196764 7806490.27382194,611013.570722235 7806490.55376654,611012.713149825 7806490.93369137,611011.723643171 7806491.18364197,611010.915546058 7806491.31361633,611009.876564042 7806491.3736046,611001.688396199 7806491.57356616,610976.563171811 7806489.38400375,610973.817290707 7806489.14405171,610974.064667026 7806486.70453514,610977.090908366 7806487.00447526,610996.988239033 7806488.94408796,610996.815073838 7806478.45616654,610996.765599325 7806484.11504505,610994.992733172 7806484.12504332,610994.778339072 7806477.3563848,610999.264102706 7806477.13642774,610999.165153821 7806489.4039965,611004.063211954 7806489.48397994,611004.978505646 7806489.50397585,611004.145670732 7806488.70413448,611003.31283577 7806487.58435652,611002.793344613 7806486.58455474,611002.521230171 7806485.8946915,611002.26560748 7806485.00486789,611002.133673106 7806483.98507002,611002.150164682 7806482.59534545,611002.290344652 7806481.59554357,611002.55421298 7806480.74571196,611003.057212046 7806479.58594173,611003.6014406 7806478.71611404,611004.401291702 7806477.75630414,611004.920782642 7806477.24640512,611005.572207812 7806476.77649815,611006.264862431 7806476.33658524,611006.908041736 7806476.03664459,611007.485253941 7806475.80669009,611008.301596928 7806475.58673355,611008.895300925 7806475.45675923,611009.645676823 7806475.396771,611010.453773952 7806475.38677287,611011.146428647 7806475.4567589,611012.251377818 7806475.68671317,611013.249130451 7806476.04664169,611013.859326283 7806476.3165881,611014.403555014 7806476.66651867,611015.087963882 7806477.1664195,611015.838339891 7806477.86628069,611016.366076881 7806478.47615975,611016.778371423 7806479.06604277,611017.215403657 7806479.83589014,611017.561731115 7806480.64572959,611017.809107902 7806481.41557698,611017.916304538 7806481.95546997,611018.03174711 7806482.81529954,611018.03999308 7806483.36519056,611017.965780234 7806484.44497658,611017.784370812 7806485.38479034,611017.528748365 7806486.18463187,611017.116454044 7806487.10444963,611016.580471381 7806487.98427534,611016.143439343 7806488.56416048,611015.615702521 7806489.11405157,611014.650933612 7806489.90389518),(611008.458270856 7806489.5939575,611009.018991334 7806489.72393166,611009.744629588 7806489.81391372,611010.585710274 7806489.80391558,611011.616446384 7806489.6239511,611012.713149579 7806489.24402624,611013.23264055 7806488.95408362,611013.743885628 7806488.63414695,611014.057229377 7806488.38419645,611014.518999105 7806487.97427762,611015.038490027 7806487.34440238,611015.393063187 7806486.85449942,611015.846586952 7806485.92468362,611016.143438831 7806485.03485993,611016.291864693 7806484.06505211,611016.300110475 7806483.32519874,611016.225897354 7806482.50536123,611016.027995901 7806481.7155178,611015.640438968 7806480.715716,611015.104456056 7806479.88588054,611014.560227279 7806479.2260114,611013.661425252 7806478.42617004,611012.779115044 7806477.9062732,611012.111197986 7806477.62632879,611011.591706954 7806477.4863566,611010.79185569 7806477.33638644,611010.420790675 7806477.29639442,611009.703398321 7806477.2863965,611008.87880943 7806477.40637284,611008.31808899 7806477.53634717,611007.378057684 7806477.88627795,611006.553468843 7806478.35618495,611005.992748447 7806478.78609982,611005.73712592 7806479.02605231,611005.399044519 7806479.38598102,611004.97850425 7806479.89588003,611004.599193443 7806480.52575525,611004.21163678 7806481.3855849,611004.063210843 7806481.84549377,611003.898293166 7806482.56535114,611003.840572087 7806483.55515498,611003.848818062 7806484.14503807,611003.939522927 7806484.73492115,611004.09619491 7806485.34480026,611004.203391513 7806485.66473684,611004.401292922 7806486.1446417,611004.68989913 7806486.7645188,611005.456766959 7806487.76432055,611006.273110089 7806488.5041738,611006.916289506 7806488.97408057,611007.320338103 7806489.18403891,611008.458270856 7806489.5939575))"
"175","PASSARELA","","POLYGON ((610964.862253895 7806480.50576498,610961.291783864 7806480.13583881,610965.389984901 7806439.93380568,610969.12537272 7806440.33372588,610964.862253895 7806480.50576498))"
"176","PASSARELA","","POLYGON ((610976.505449488 7806481.82550174,610972.852520566 7806481.45557558,610976.620886059 7806441.39351476,610980.273814979 7806441.74344488,610976.505449488 7806481.82550174))"
"177","PASSARELA","","POLYGON ((611863.64727761 7803779.09101978,611863.820446405 7803814.06408848,611862.278465148 7803814.06408871,611862.113542244 7803779.10101803,611863.64727761 7803779.09101978))"
"178","PASSARELA","","POLYGON ((610770.835947483 7802785.85802759,610774.21676124 7802780.64905946,610775.420661157 7802781.44890077,610772.204765193 7802786.727855,610770.835947483 7802785.85802759))"
"179","PASSARELA","","POLYGON ((613492.374818967 7800639.64298999,613486.305844478 7800638.55320688,613480.921278658 7800636.65358417,613478.24136455 7800635.49381442,613476.320072261 7800634.51400891,613474.002977313 7800633.63418362,613470.284081199 7800632.55439818,613463.761582812 7800631.45461713,613460.257079879 7800630.81474446,613453.71808978 7800630.16487423,613447.278050373 7800629.67497228,613429.813257299 7800628.95511755,613428.106358243 7800628.78515149,613426.292262574 7800628.22526273,613425.030641428 7800627.38542937,613423.307250317 7800625.34583386,613420.396450768 7800620.49679533,613417.139323753 7800614.78792727,613416.372455626 7800611.77852382,613415.828226616 7800609.52896976,613415.968406495 7800607.95928084,613416.339471282 7800606.47957405,613417.44441957 7800600.82069544,613419.011137111 7800591.56253011,613420.676804824 7800578.97502462,613422.350718278 7800565.38771728,613423.274256065 7800553.37009896,613424.090597168 7800540.5126471,613424.263760518 7800538.3630731,613424.750267762 7800536.96335045,613425.731528399 7800535.90356034,613427.125083556 7800535.30367903,613428.05686899 7800535.12371456,613429.475161919 7800535.23369255,613468.527692828 7800538.34307049,613472.568178475 7800538.48304215,613512.362839586 7800542.87216634,613512.148446741 7800544.68180771,613472.700112944 7800540.13271517,613468.733840267 7800539.77278709,613429.351473821 7800536.83337552,613428.155819897 7800536.73339551,613427.60334535 7800536.8433738,613426.671559949 7800537.25329269,613426.16031491 7800537.80318379,613425.846971261 7800538.69300748,613425.690299655 7800540.62262506,613424.873958552 7800553.48007692,613423.950420774 7800565.54768534,613422.268261438 7800579.17498475,613420.60259373 7800591.80248231,613419.027630308 7800601.11063773,613417.91443614 7800606.83950248,613417.55986312 7800608.23922511,613417.444420847 7800609.40899329,613417.930928594 7800611.38860088,613418.640075465 7800614.17804793,613421.790005895 7800619.69695364,613422.540381954 7800620.74674547,613424.939936157 7800624.08608328,613426.424196445 7800625.84573431,613427.18281831 7800626.34563512,613428.518652394 7800626.75555368,613429.961682996 7800626.89552573,613447.401738406 7800627.62537848,613453.899499033 7800628.11528042,613460.545685691 7800628.77514865,613464.116155738 7800629.42501932,613470.745850686 7800630.5447964,613474.662648143 7800631.67457191,613477.152906771 7800632.62438329,613479.123674401 7800633.63418286,613481.671654276 7800634.73396452,613492.374818967 7800639.64298999))"
"180","PASSARELA","","POLYGON ((613734.416088689 7798552.8265495,613732.70094351 7798551.04690247,613735.240674905 7798534.82011818,613732.140218669 7798521.61273629,613733.97905186 7798521.22281329,613737.203196448 7798534.54017337,613754.37113679 7798530.70093173,613754.808169196 7798532.63054923,613737.392852193 7798536.53977703,613734.416088689 7798552.8265495))"
"181","PASSARELA","","POLYGON ((614146.570265251 7797926.07070866,614150.181963981 7797921.71157209,614151.138486898 7797920.3318454,614156.226199644 7797915.19286316,614118.888809302 7797882.15941587,614119.663922728 7797881.21960203,614136.724669318 7797896.22662513,614157.891869191 7797914.98290453,614156.622002472 7797916.24265504,614152.111501839 7797920.58179571,614151.46007684 7797922.14148668,614147.543280285 7797926.95053414,614146.570265251 7797926.07070866))"
"182","PASSARELA","","POLYGON ((614282.717806889 7795711.90953094,614284.531902258 7795710.53980214,614334.221639223 7795777.14659327,614332.778608809 7795778.19638542,614282.717806889 7795711.90953094))"
"183","PASSARELA","","POLYGON ((605414.783118603 7791488.52789235,605414.931544497 7791487.75804492,605415.277871726 7791486.98819746,605431.17594317 7791469.5116592,605431.975794284 7791468.69182159,605432.866350233 7791468.30189874,605433.740414449 7791468.22191448,605434.47429859 7791468.40187871,605436.156460112 7791469.71161888,605436.626475877 7791470.40148208,605436.816131498 7791471.67123039,605436.56875494 7791472.47107188,605420.019258375 7791490.69746161,605417.504261933 7791488.40791575,605457.150500918 7791524.57074261,605475.08531156 7791540.57756749,605488.221014251 7791552.29524317,605488.146805088 7791580.02974606,605488.072595737 7791606.40451845,605488.072600818 7791643.14723586,605485.508129325 7791642.89728575,605485.640058505 7791606.43451284,605485.565838206 7791553.68496809,605482.531350692 7791550.88552337,605451.699976637 7791584.59884548,605449.638504166 7791582.88918462,605480.412156973 7791548.97590216,605478.226996161 7791547.20625321,605463.854413314 7791558.50401593,605462.411382505 7791556.72436887,605476.239736666 7791545.30663,605473.271216277 7791542.60716546,605450.52905173 7791521.84128452,605415.451035842 7791490.22755537,605415.046987208 7791489.6676664,605414.783118603 7791488.52789235),(605417.504261933 7791488.40791575,605418.229900049 7791487.60807419,605418.93080069 7791488.18795915,605434.103234002 7791471.40128426,605433.476546352 7791470.74141514,605417.504261933 7791488.40791575))"
