ID_EQUIP_EDUCACAO;NOME;DEPENDENCIA_ADM;CODIGO_INEP;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;BAIRRO;REGIONAL;GEOMETRIA
1981822;CRECHE CENTRO INFANTIL AMÉLIA CRISPIM;Creches Conveniadas;31281468;RUA;LUNDS FERREIRA;145;;Nova Vista;LESTE;POINT (615071.86 7800827.23)
1983084;EMEI VILA CLÓRIS;EMEIS;31357774;RUA;DAS GAIVOTAS;838;;Xodó-Marize;NORTE;POINT (610783.36 7807596.38)
1983521;CRECHE AMORINHAS DO JARDIM;Creches Conveniadas;31382450;RUA;BRILHANTINA;11;;Juliana;NORTE;POINT (610748.71 7808612.97)
1983063;EMEI ALESSANDRA SALUM CADAR;EMEIS;31232025;RUA;BUDAPESTE;68;;Europa;VENDA NOVA;POINT (607961.20 7809851.70)
1982088;CENTRO DE EDUCAÇÃO COMUNITÁRIA SAGRADO CORAÇÃO DE JESUS;Creches Conveniadas;31282278;RUA;MARIO MACHADO;69;;Três Marias;NORDESTE;POINT (615244.50 7804221.97)
1982965;CENTRO PEDAGÓGICO CASA VERDE;Creches Conveniadas;31347019;RUA;JOSUE MARTINS DE SOUZA;941;;Lagoa;VENDA NOVA;POINT (604275.51 7809119.61)
1982693;CENTRO PEDAGOGICO CASA VERDE;Creches Conveniadas;31347019;RUA;JOSUE MARTINS DE SOUZA;941;;Lagoa;VENDA NOVA;POINT (604275.51 7809119.61)
1982073;CRECHE SANTA TEREZINHA DO BAIRRO JAQUELINE;Creches Conveniadas;31290106;RUA;SENHORA DO BELO RAMO;175;;Jaqueline;NORTE;POINT (611083.99 7809993.23)
1983139;EMEI PILAR OLHOS D´ÁGUA;EMEIS;31357375;AVENIDA;SIGMUND WEISS;25;;Pilar;BARREIRO;POINT (607631.77 7788232.91)
1983178;EMEI LINDÉIA;EMEIS;31361976;RUA;DOS PINHOS;91;;Lindéia;BARREIRO;POINT (599257.62 7790759.87)
1982042;ESCOLA MUNICIPAL PROFESSORA EFIGENIA VIDIGAL;Municipal;31003212;RUA;JOSE GUALBERTO;295;;Palmeiras;OESTE;POINT (606446.52 7791518.48)
1981739;ESCOLA MUNICIPAL DEPUTADO MILTON SALLES;Municipal;31003298;RUA;TEOFILO FILHO;222;;Jardim América;OESTE;POINT (607847.62 7793149.00)
1981839;LAR ESPÍRITA ESPERANÇA;Creches Conveniadas;31004383;RUA;DOUTOR SAMUEL HAHNEMANN;99;;Salgado Filho;OESTE;POINT (606757.33 7793809.50)
1981846;CASAS LARES ANA G. CASTILHO;Creches Conveniadas;31290076;RUA;DOUTOR SAMUEL HAHNEMANN;165;;Salgado Filho;OESTE;POINT (606854.56 7793804.21)
1983503;CRECHE LAR FREI TONINHO;Creches Conveniadas;31308935;RUA;DAS AGUAS;80;;Petrópolis;BARREIRO;POINT (601421.78 7786469.30)
1983388;ESCOLA INFANTIL E CASA DE BRINCAR ABELHINHA DOURADAULL;Creches Conveniadas;31377228;RUA;CARLOS GARDEL;200;;Ribeiro de Abreu;NORDESTE;POINT (615310.88 7806092.89)
1982077;LAR CRECHE PINGO DE GENTE;Creches Conveniadas;31308536;RUA;SEBASTIAO CARDOSO ANTOLIN;132;;Jardim Guanabara;NORTE;POINT (611314.92 7807243.38)
1983079;EMEI PROFESSORA ACIDÁLIA LOTT;EMEIS;31357570;RUA;ANTONIO MARIANO DE ABREU;1364;;Paulo VI;NORDESTE;POINT (616263.52 7806504.38)
1981756;ESCOLA MUNICIPAL PROFESSORA ACIDALIA LOTT;Municipal;31003697;RUA;ANTONIO MARIANO DE ABREU;1231;;Paulo VI;NORDESTE;POINT (616172.37 7806392.50)
1981847;CRECHE SEMENTINHA ALEGRE;Creches Conveniadas;31309281;RUA;DO GROTAO;7;;Havaí;OESTE;POINT (607485.82 7793275.12)
1983129;EMEI SANTA CRUZ;EMEIS;31357545;RUA;FLORICENA FARIA FRAGA;241;;Santa Cruz;NORDESTE;POINT (610933.12 7801443.30)
1981902;ESCOLA MUNICIPAL MONSENHOR ARTUR DE OLIVEIRA;Municipal;31002631;RUA;FORNACIARI;157;;Caiçaras;NOROESTE;POINT (608321.26 7798575.82)
1982514;CRECHE COMUNITÁRIA AURÉLIO PIRES;Creches Conveniadas;31282022;PRACA;SANTO ANTONIO;125;;Aeroporto;PAMPULHA;POINT (609376.74 7804287.93)
1982263;ESCOLA MUNICIPAL POLO DE EDUCAÇÃO INTEGRADA;Municipal;31369446;PRACA;MODESTINO SALES BARBOSA;50;;Flávio Marques Lisboa;BARREIRO;POINT (603996.15 7788640.31)
1983241;CANTINHO DA PAZ;Creches Conveniadas;31373095;RUA;DOMINGOS RODRIGUES;260;;Conjunto Taquaril;LESTE;POINT (617956.57 7796764.37)
1982085;CRECHE SÃO GERALDO;Creches Conveniadas;31282308;PRACA;MUQUI;121;;Renascença;NORDESTE;POINT (611157.66 7800313.39)
1983116;EMEI CAMARGOS;EMEIS;31361739;RUA;GENTIL PORTUGAL DO BRASIL;61;;Camargos;OESTE;POINT (602435.91 7795501.20)
1982527;INSTITUTO DE EDUCAÇÃO ARCA DE NOÉ;Creches Conveniadas;31315249;RUA;MAESTRO GEORGE MARINUZZI;321;;Manacás;PAMPULHA;POINT (604759.99 7800038.17)
1983244;CRECHE CANTINHO ENCANTADOR;Creches Conveniadas;31373486;RUA;ROSA DE PEDRA;140;;Etelvina Carneiro;NORTE;POINT (611405.41 7808983.07)
