﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;76905546;-92860;68447426;8394757;67553374;13180949;67547046
ROT;Pessoal;Encargos;22660996;951303;21320262;2926734;19956365;2736888;19393887
ROT;Custeio;Materiais;3599900;372300;3149944;398180;1366921;234597;1107659
ROT;Custeio;Serviços;35529657;3035445;34139378;3232744;24600145;2189785;23114541
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;1461620;205367;1306454;255020;1276454;255020;1276454
ROT;Investimento;Equipamentos e Material Permanente;23465730;902912;23277423;2030104;22529925;2040604;22529925
CONVÊNIO;Pessoal;Salários;681786;143;85052;1906;83386;1906;83386
CONVÊNIO;Pessoal;Encargos;75044;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;233500;37837;37837;0;0;0;0
CONVÊNIO;Custeio;Serviços;170984;6877;27528;6880;27528;6880;27528
CONVÊNIO;Investimento;Equipamentos e Material Permanente;34000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;709692;0;1451;0;1451;0;1451
RECEITA PRÓPRIA;Pessoal;Encargos;350000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;3492024;-91420;2595581;356848;2131833;161850;1936498
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;200000;0;24174;0;24174;0;24174
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;728078;0;696701;102000;696701;102000;696701
