﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
12100000079;Vencida;2021-01-04;2022-01-03;NORDESTE
12100000104;Vencida;2021-01-04;2022-01-03;CENTRO-SUL
12100000113;Vencida;2021-01-04;2022-01-03;CENTRO-SUL
12100000201;Vencida;2021-01-05;2022-01-04;BARREIRO
12100000302;Vencida;2021-01-06;2022-01-05;NOROESTE
12100000330;Vencida;2021-01-06;2022-01-05;CENTRO-SUL
12100000361;Vencida;2021-01-07;2022-01-06;PAMPULHA
12100000376;Vencida;2021-01-07;2022-01-06;CENTRO-SUL
12100000408;Vencida;2021-01-07;2022-01-06;BARREIRO
12100000424;Vencida;2021-01-07;2022-01-06;LESTE
12100000604;Vencida;2021-01-08;2022-01-07;CENTRO-SUL
12100000838;Vencida;2021-01-11;2022-01-10;CENTRO-SUL
12100000856;Vencida;2021-01-11;2022-01-10;LESTE
12100000886;Vencida;2021-01-11;2022-01-10;VENDA NOVA
12100000892;Vencida;2021-01-11;2022-01-10;LESTE
12100001112;Vencida;2021-01-12;2022-01-11;OESTE
12100001159;Vencida;2021-01-13;2022-01-12;CENTRO-SUL
12100001177;Vencida;2021-01-13;2022-01-12;CENTRO-SUL
12100001238;Vencida;2021-01-13;2022-01-12;CENTRO-SUL
12100001256;Vencida;2021-01-13;2022-01-12;CENTRO-SUL
12100001526;Vencida;2021-01-14;2022-01-13;CENTRO-SUL
12100001569;Vencida;2021-01-15;2022-01-14;CENTRO-SUL
12100001591;Vencida;2021-01-15;2022-01-14;CENTRO-SUL
12100001630;Vencida;2021-01-15;2022-01-14;NORTE
12100001753;Vencida;2021-01-18;2022-01-17;CENTRO-SUL
12100001949;Vencida;2021-01-19;2022-01-18;CENTRO-SUL
12100001965;Vencida;2021-01-19;2022-01-18;VENDA NOVA
12100002001;Vencida;2021-01-20;2022-01-19;NORDESTE
12100002028;Vencida;2021-01-20;2022-01-19;NORTE
12100002093;Vencida;2021-01-20;2022-01-19;VENDA NOVA
12100002138;Vencida;2021-01-21;2022-01-20;PAMPULHA
12100002174;Vencida;2021-01-21;2022-01-20;NORTE
12100002217;Vencida;2021-01-21;2022-01-20;PAMPULHA
12100002240;Vencida;2021-01-22;2022-01-21;PAMPULHA
12100002523;Vencida;2021-01-26;2022-01-25;NOROESTE
12100002610;Vencida;2021-01-26;2022-01-25;NOROESTE
12100002627;Vencida;2021-01-26;2022-01-25;CENTRO-SUL
12100002705;Vencida;2021-01-27;2022-01-26;BARREIRO
12100002732;Vencida;2021-01-27;2022-01-26;OESTE
12100002779;Vencida;2021-01-27;2022-01-26;NORDESTE
12100002959;Vencida;2021-01-29;2022-01-28;CENTRO-SUL
12100002977;Vencida;2021-01-29;2022-01-28;NOROESTE
12100002995;Vencida;2021-01-29;2022-01-28;CENTRO-SUL
12100003029;Vencida;2021-01-29;2022-01-28;CENTRO-SUL
