﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11800005928;Regular;19/02/2018;15/04/2019;31/12/2026;CENTRO-SUL;ANGELO ROBERTO ROCHA DA SILVA;ALAMEDA ÁLVARO CELSO/ ALFREDO BALENA/ EZEQUIEL DIAS;;3100445997202204
11800006020;Regular;19/02/2018;19/09/2019;31/12/2026;CENTRO-SUL;ANTONIO FRANCISCO DE OLIVEIRA;RUA DA BAHIA ENTRE TOMÉ DE SOUZA E ANTÔNIO ALEIXO;;3100445527202284
11800005939;Regular;19/02/2018;25/02/2019;31/12/2026;CENTRO-SUL;MARCO ANTONIO DE JESUS;RUA TOMÉ DE SOUZA/ LEVINDO LOPES/SERGIPE;;3100351176202250
11800005880;Vencida;19/02/2018;;18/02/2019;;FERNANDO HONORATO DO NASCIMENTO;RUA JOSE PEDRO DRUMOND/AQUILES LOBO/ BRASÓPOLIS;;11616401740
11800006095;Vencida;19/02/2018;31/01/2019;30/06/2022;CENTRO-SUL;HELIO SERGIO DE MOURA;RUA GAUICURUS ENTRE RUA ESPÍRITO SANTO E RUA RIO DE JANEIRO;;11392021949
11800006046;Vencida;19/02/2018;09/04/2019;30/06/2022;CENTRO-SUL;GILBERTO DE ALMEIDA;RUA LEVINDO LOPES / TOMÉ DE SOUZA / ANTONIO DE ALBUQUERQUE;;10409421968
11800005897;Vencida;19/02/2018;29/03/2019;30/06/2022;;EDUARDO FERREIRA;RUA CONSUL ANTONIO CADAR/ CEL.ANTº GARCIA DE PAIVA/RICARDO CARVALHO;;10357111904
11800006003;Vencida;19/02/2018;14/03/2019;30/06/2022;CENTRO-SUL;ARLINDO JORGE DE SOUZA;AV. BANDEIRANTES / MONTES CLAROS / ODILON BRAGA;;10297671976
11800006836;Vencida;23/02/2018;;22/02/2019;CENTRO-SUL;ANDERSON LOPES DA SILVA;AV. BERNARDO GUIMARÃES/ CEARÁ / BERNARDO MONTEIRO;;10258581805
11800006854;Vencida;23/02/2018;;22/02/2019;CENTRO-SUL;JOSE BRAZ PIMENTA;RUA DOMINGOS VIEIRA /GRÃO PARA/  MANAUS;;10258421867
11800006884;Vencida;23/02/2018;;22/02/2019;CENTRO-SUL;DANIEL MENDES RAMOS;RUA ESPIRITO SANTO / CONTORNO / FERNANDES TOURINH;;10258371827
11800006415;Vencida;21/02/2018;;20/02/2019;CENTRO-SUL;ROBERTO VIEIRA DE OLIVEIRA;RUA OURO PRETO/ BARBACENA/ AIMORES;;10236511898
11800006089;Vencida;19/02/2018;26/02/2019;30/06/2022;CENTRO-SUL;ANTONIO CARLOS DE MELO;RUA RIO GRANDE DO SUL ENTRE TUPINAMBÁS E CARIJÓS;;10234811940
11800006433;Vencida;21/02/2018;;20/02/2019;LESTE;ELIFAS DIAS DE LIMA;AV.BERNARDO MONTEIRO/ CONTORNO / ORISSANGA;;10216491875
11800006449;Regular;21/02/2018;12/03/2019;31/12/2026;CENTRO-SUL;JOSE RUBENS OLIVEIRA;Rua Gonçalves Dias/ Bahia/ Bias Fortes;;10178132028
11800005910;Vencida;19/02/2018;19/03/2019;30/06/2022;CENTRO-SUL;ANTONIO MARCOS GOMES;RUA FERNANDES TOURINHO /PERNAMBUCO/ GETÚLIO VARGAS;;10155402096
11800006129;Vencida;19/02/2018;08/02/2019;30/06/2022;CENTRO-SUL;PEDRO LUIZ DE CARVALHO;RUA RIO DE JANEIRO ENTRE RUA GUAICURUS E AV. SANTOS DUMONT;;10114602007
11800005987;Vencida;19/02/2018;;18/02/2019;CENTRO-SUL;RUBENS DIAS DA COSTA FILHO;RUA BAHIA/ GUAJAJARAS / AUGUSTO DE LIMA;;10086711820
11800006386;Vencida;21/02/2018;07/03/2019;30/06/2022;CENTRO-SUL;MARCOLES ARGEMIRO VIEIRA;RUA URUGUAI ENTRE RUA MONTEVIDEO E RUA WASHINGTON;;10074592014
11800006062;Vencida;19/02/2018;;18/02/2019;CENTRO-SUL;ALEXANDRE PEREIRA DOS SANTOS;AVE. CARANDAÍ ENTRE RUAS PIAUI E CEARÁ;;10056431888
11800006102;Vencida;19/02/2018;;18/02/2019;CENTRO-SUL;JOELY VIANA LOPES;AV. CONTORNO / CRISTOVÃO COLOMBO / PERNAMBUCO;;10015271835
11800005879;Baixada;19/02/2018;;18/02/2019;CENTRO-SUL;JOSE ANTONIO RODRIGUES;RUA ESPIRITO SANTO/GUAJAJARAS/ AUGUSTO DE LIMA;;10010031844
11800005901;Vencida;19/02/2018;;18/02/2019;;EZEQUIEL JOAO DA SILVA;RUA JUIZ DE FORA ENTRE RUAS TUPIS E GOITACAZES;;10005071892
