﻿ID_LT,GEOMETRIA
20,"LINESTRING (605568.70795189 7788288.9174113,605574.719172382 7788293.44648942,605604.503161979 7788360.00294204)"
21,"LINESTRING (608966.127735371 7788612.37157314,609094.136222223 7788758.22188573,609101.978020149 7788757.70199155)"
22,"LINESTRING (605600.388485675 7788237.2979183,605606.746031627 7788241.21712055,605636.793888242 7788274.09042929,605699.684942688 7788343.13637518,605801.562348966 7788538.64657965,606008.112502738 7788913.36030775,606136.52503596 7789165.51898158,606190.527070255 7789263.57902175,606333.394568528 7789530.12476713,606392.294634335 7789640.49230214,606621.570334987 7789984.1323552)"
23,"LINESTRING (605658.810292513 7788171.01141072,605667.74878773 7788213.44277394,605691.150493842 7788318.27143637)"
24,"LINESTRING (605660.038923313 7788156.97426794,605777.880284148 7788184.78860642,605796.623088233 7788189.23770081)"
25,"LINESTRING (605756.762676906 7788144.42682194,605774.458258765 7788094.73693617)"
26,"LINESTRING (605574.133717437 7788280.11920215,605581.01075158 7788284.36833725,605679.474378319 7788353.92417936)"
27,"LINESTRING (605727.036408218 7788107.24439031,605748.698241184 7788071.60164529)"
28,"LINESTRING (617040.755320458 7805761.84084831,617078.68620422 7805594.73486225,617299.320260049 7805393.20588289,617606.914989825 7805113.47282175,617682.850969947 7805047.10633045,617787.334063022 7804955.7749207,617895.016543684 7804856.85505555,617955.128748603 7804807.75504971,618076.491084952 7804691.63868486,618199.56031107 7804577.3219537,618324.295197737 7804465.11479315,618450.242223515 7804354.27735379,618679.493186633 7804154.39803864,618904.316131365 7803960.68746787)"
29,"LINESTRING (611142.659566535 7802247.24623387,611170.118228041 7802297.95591206,611199.028158143 7802281.20932078,611219.725227326 7802280.10954464,611447.994934973 7802273.68085318,611715.646794979 7802265.50251786,611820.138133899 7802262.54312023,611955.122605025 7802365.24221613,611972.851170261 7802378.7694627,612039.33741282 7802328.36972142,612064.008978954 7802309.68352494,612208.616350374 7802200.18581288,612524.514645356 7802142.63752667,612656.316220584 7802150.37595154,612748.422301371 7802156.99460433,612763.751325917 7802157.20456159,613025.119852569 7802176.30067463,613045.388137849 7802177.78037345,613155.115587896 7802185.79874133,613254.519240885 7802192.70733511,613521.148616198 7802211.36353769,613544.500847244 7802213.00320394,613650.435208916 7802220.69163898,613760.90478495 7802228.72000483,614005.963031584 7802103.83542473,614024.004938904 7802094.35735396,614283.03989162 7801955.77556188,614290.881689545 7801950.32667099)"
