NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500029904;Vencida;29/05/2015;28/05/2016;010553701506;LESTE;201117802;THAIS PROENCA MENICONI;RUA VICENTE RISOLA, 725 SANTA INES;430045 004 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,8;3;9,4;2;N;S;HELIO PEREIRA JUNIOR;74183/D-MG
11500029853;Vencida;29/05/2015;28/05/2016;010379571533;CENTRO-SUL;201128159;G L COSMETICOS LTDA;AVENIDA DOS BANDEIRANTES, 1244 ;112055B047 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8;2,3;4;2;N;S;ANDRE LUIZ FERREIRA;59688/D-MG
11500029290;Vencida;27/05/2015;26/05/2016;011691141458;NOROESTE;201219337;NILTON GERALDO PINTO 78530768604;RUA BABEL, 573 ;731060 013 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,95;2,32;2,79;2,49;N;S;ELISABETH GOUVEA FIGUEIREDO MARTINS DA COSTA;1404868674
11500029284;Vencida;27/05/2015;26/05/2016;011691141458;NOROESTE;201219337;NILTON GERALDO PINTO 78530768604;RUA BABEL, 573 ;731060 013 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,95;2,32;2,79;2,49;N;S;ELISABETH GOUVEA FIGUEIREDO MARTINS DA COSTA;1404868674
11500028935;Vencida;27/05/2015;26/05/2016;010660201566;CENTRO-SUL;2014011018;GT EMPREENDIMENTOS LTDA;RUA SERGIPE, 1423 LOJA:07-;011004 001 0177;COMERCIAL;S;11500027585;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;S;6;10,64;2,6;3,8;2,8;N;S;MARCELO VIEIRA MIZRAHY;A16118-7
11500028700;Vencida;26/05/2015;25/05/2016;010080321558;VENDA NOVA;199914792;COMERCIO BRASIL LTDA;RUA PADRE PEDRO PINTO, 860   00000;900000 000X2694;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,08;2,3;4,1;1,24;N;S;GERALDO FERNANDES DA COSTA;55798D
11500028697;Vencida;26/05/2015;25/05/2016;010080321558;VENDA NOVA;199914792;COMERCIO BRASIL LTDA;RUA PADRE PEDRO PINTO, 860   00000;900000 000X2694;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,01;2,3;4,85;1,24;N;S;;
11500028680;Vencida;26/05/2015;25/05/2016;010080321558;VENDA NOVA;199914792;COMERCIO BRASIL LTDA;RUA PADRE PEDRO PINTO, 860   00000;900000 000X2694;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;10,26;2,9;8,55;1,2;N;N;GERALDO FERNANDES DA COSTA;55798D
11500028362;Vencida;25/05/2015;24/05/2016;010388381580;CENTRO-SUL;2013134518;KARLA DE BARROS JORGE MIRANDA;RUA DO OURO, 895 ;108039 021 0029;COMERCIAL;S;11400040724;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;34,1;3,1;11;2,5;N;S;GERALDO FERREIRA DA SILVA;45124/d
11500028261;Revogada;22/05/2015;21/05/2016;010590491528;CENTRO-SUL;201031623;FACILE ALIMENTOS LTDA;RUA PARAIBA, 1497 LOJA 3;007003 007 0040;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;23,38;2,8;8,35;2,8;N;S;GERALDO JOSE GUIMARAES;40840
