﻿ID_LEV,NOME_LEV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,GEOMETRIA
135,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE CLETO,,,Palmares,NORDESTE,ENTRE RUA FRANCISCO NUNES E RUA PASTOR ACHILES BARBOSA,POINT (611130.019998258 7802128.22868624)
137,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,WALTER IANNI,,,São Gabriel,NORDESTE,ENTRE RUA EDSON SILVEIRA E RUA ANA PEREIRA MENEZES,POINT (613078.224258069 7803862.05443962)
138,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,CODAJAS,,,São Gabriel,NORDESTE,ENTRE RUA NOSSA SENHORA DE LOURDES E PRAÇA ZOLY FRANCA SILVA,POINT (613562.238493936 7804293.7519994)
139,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,SEG À SEX: 11:00 ÀS 18:00,RUA,QUELUZITA,45,,Sao Paulo,NORDESTE,CARE-NE (ÁREA INTERNA),POINT (612775.319757986 7802316.91131011)
181,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PROFESSOR MAGALHAES PENIDO,,,São Luíz,PAMPULHA,ENTRE RUA MASCARENHAS DE MORAIS E AVENIDA SANTA ROSA,POINT (609153.761807452 7804360.55844715)
182,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ANTONIO FRANCISCO LISBOA,,,Bandeirantes,PAMPULHA,ENTRE RUA PROFESSOR RUBENS ROMANELLI E RUA POLYCARPO DE MAGALHÃES VIOTTI,POINT (604403.787742239 7803808.43257319)
183,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA CORONEL LAURO PIRES E RUA GUSTAVO LADEIRA,POINT (605400.343453144 7801079.88997121)
201,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 17:00,AVE,AFONSO PENA,1377,,Centro,CENTRO-SUL,PARQUE MUNICIPAL AMÉRICO RENNÈ GIANETTI (ÁREA INTERNA),POINT (611470.086413191 7796573.89707649)
221,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,VILARINHO,,,Europa,VENDA NOVA,ENTRE AVENIDA LIEGE E RUA MARECHAL FALCONIERE,POINT (607648.877416806 7809940.21554262)
223,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,EMBAIXADOR JOSE APARECIDO,,,Parque São Pedro,VENDA NOVA,"NA ROTATÓRIA, APÓS  RUA ROSA BARBOSA PINTO",POINT (609782.529292964 7808779.68101747)
301,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,JOSE FELIX MARTINS,,,Mantiqueira,VENDA NOVA,ENTRE RUA JOVINO RODRIGUES PEGO E RUA IZALINA FAUSTINA SILVEIRA,POINT (606349.434454423 7810846.59079451)
302,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,DO PRINCIPE,,,Jardim Atlântico,PAMPULHA,ENTRE AVENIDA PORTUGAL E RUA CARLOS SÁ,POINT (605705.476053889 7805948.49480609)
303,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,TER À DOM: 08:00 ÀS 16:00,AVE,ANTONIO FRANCISCO LISBOA,2600,,Bandeirantes,PAMPULHA,RUA INTERNA DO ZOOLÓGICO EM FRENTE AO ABRIGO DO MACACO BUGIO,POINT (603598.23976868 7803674.59565087)
304,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PRESIDENTE TANCREDO NEVES,,,Paquetá,PAMPULHA,ENTRE RUA FREI MARTINHO BURNIER E RUA MONTE SINAI,POINT (605382.308981191 7802195.43569927)
305,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,ALFREDO CAMARATE,,,São Luíz,PAMPULHA,ENTRE AVENIDA PRESIDENTE CARLOS LUZ E RUA NORALDINO ROSA DOS SANTOS,POINT (607208.879774323 7802723.16018978)
306,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,SIMAO TAMM,,,Cachoeirinha,NORDESTE,ENTRE RUA GONÇALVES LEDO E RUA SENHORA DO BRASIL,POINT (610290.452951901 7800521.53893304)
441,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,LITORANEA,,,Conjunto Celso Machado,PAMPULHA,ENTRE RUA ENSEADA E RUA AFLUENTES,POINT (603721.617877504 7800612.82014549)
80,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,ALA,DOS COQUEIROS,,,São Luíz,PAMPULHA,ENTRE AVENIDA SANTA ROSA E PRAÇA ALBERTO DALVA SIMÃO,POINT (608142.611738973 7804360.89147519)
81,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,RUA,AIMEE SEMPLE MCPHERSON,,,Indaiá,PAMPULHA,ESQUINA COM RUA FLOR DE ÍNDIO E RUA BETUMIRIM,POINT (609369.843289534 7803037.58337724)
82,PONTO VERDE,METAL; PAPEL; PLÁSTICO; VIDRO,24 HORAS/DIA,AVE,PORTUGAL,,,Jardim Atlântico,PAMPULHA,ENTRE RUA MARIA MOREIRA SALES E RUA JAMAICA,POINT (608481.57587775 7805607.92216339)
