﻿ID_NTCV,GEOMETRIA
210712,POINT Z (616928.925896837 7797422.47526832 0)
210713,POINT Z (616933.094547535 7797420.73833053 0)
210714,POINT Z (616923.48349176 7797385.5363913 0)
210726,POINT Z (616917.252227436 7797401.39137658 0)
210716,POINT Z (616924.525654434 7797408.00078673 0)
210717,POINT Z (616924.178266876 7797403.25315677 0)
210718,POINT Z (616926.957367341 7797411.79310091 0)
210719,POINT Z (616929.736467806 7797411.3299175 0)
210720,POINT Z (616925.336225404 7797395.06060019 0)
210721,POINT Z (616928.636407206 7797394.53951885 0)
210722,POINT Z (616928.513374112 7797404.64089769 0)
210723,POINT Z (616926.371150837 7797400.24065529 0)
210724,POINT Z (616927.239619733 7797385.17271995 0)
210725,POINT Z (616920.899796796 7797400.95714213 0)
210727,POINT Z (616921.420878134 7797413.53546663 0)
210728,POINT Z (616917.396972252 7797413.82495626 0)
210729,POINT Z (617666.970956917 7796955.37057612 0)
210730,POINT Z (617671.216958762 7796957.29138648 0)
210731,POINT Z (617688.302061421 7796942.0259989 0)
210732,POINT Z (617690.222871779 7796943.94680925 0)
210733,POINT Z (617694.468873624 7796938.38656874 0)
210734,POINT Z (617695.78311229 7796940.50956967 0)
210735,POINT Z (617769.431025234 7796924.94089624 0)
210736,POINT Z (617766.903643184 7796929.28799336 0)
210737,POINT Z (617779.641648717 7796934.1405669 0)
210738,POINT Z (617775.496742154 7796936.87013951 0)
210739,POINT Z (617871.031783653 7797029.17013199 0)
210740,POINT Z (617873.963546832 7797031.39422819 0)
210741,POINT Z (617880.534740162 7797019.46498491 0)
210742,POINT Z (617885.185123135 7797022.19455753 0)
210743,POINT Z (618055.429578038 7796817.12277798 0)
210744,POINT Z (618060.635985062 7796818.23482608 0)
210745,POINT Z (618053.559315321 7796808.68132193 0)
210746,POINT Z (618053.609862962 7796805.49682055 0)
210747,POINT Z (618072.413585416 7796812.87677613 0)
210748,POINT Z (618073.879467005 7796809.28789362 0)
210749,POINT Z (618096.373167252 7796834.20788064 0)
210750,POINT Z (618099.052192225 7796831.83214151 0)
210751,POINT Z (618099.962049763 7796840.07140699 0)
210752,POINT Z (618102.893812942 7796837.69566787 0)
210753,POINT Z (618121.141511345 7796884.74288473 0)
210754,POINT Z (618123.062321703 7796881.20454986 0)
210755,POINT Z (618121.545892472 7796893.43707898 0)
210756,POINT Z (618125.589703753 7796895.45898462 0)
210757,POINT Z (618129.633515033 7796890.30312524 0)
210758,POINT Z (618131.352134827 7796885.75383755 0)
210759,POINT Z (618129.431324469 7796880.09250176 0)
210760,POINT Z (618133.47513575 7796880.39578761 0)
210761,POINT Z (618141.348752805 7796888.01584052 0)
210762,POINT Z (618139.844138516 7796892.42612616 0)
210763,POINT Z (618148.437237487 7796882.41769324 0)
210764,POINT Z (618152.076667639 7796882.51878853 0)
210765,POINT Z (618150.863524255 7796792.36707079 0)
210766,POINT Z (618153.795287433 7796790.54735572 0)
210767,POINT Z (618146.314236565 7796784.27944823 0)
210768,POINT Z (618148.841618615 7796781.95425675 0)
210769,POINT Z (618101.225740789 7796704.9701995 0)
210770,POINT Z (618106.583790735 7796703.85815139 0)
210771,POINT Z (618112.042935964 7796699.81434011 0)
210772,POINT Z (618112.562324295 7796693.96430562 0)
210773,POINT Z (618087.881163563 7796689.88172866 0)
210774,POINT Z (618089.397592793 7796685.02915512 0)
210775,POINT Z (618162.055024014 7796684.64109773 0)
210776,POINT Z (618157.332898678 7796688.6064216 0)
210777,POINT Z (618141.428657559 7796698.69172182 0)
210778,POINT Z (618133.547849873 7796700.39388925 0)
210779,POINT Z (618132.534495226 7796695.04207539 0)
210780,POINT Z (618138.749300634 7796693.87481481 0)
210781,POINT Z (618155.318568995 7796685.13230415 0)
210782,POINT Z (618106.784394492 7796702.98460274 0)
210783,POINT Z (618100.779471149 7796703.22804172 0)
210784,POINT Z (618097.644516715 7796696.80140496 0)
210785,POINT Z (618108.743623763 7796700.97673118 0)
210786,POINT Z (618109.439732451 7796696.52874344 0)
210787,POINT Z (618107.606712888 7796693.41578872 0)
210788,POINT Z (618100.858815662 7796692.50855009 0)
210789,POINT Z (615922.600298931 7798725.00241769 0)
210790,POINT Z (615923.105775341 7798722.77832148 0)
210791,POINT Z (616003.274333973 7798741.27875809 0)
210792,POINT Z (616004.487477357 7798738.54918548 0)
210793,POINT Z (616014.647553199 7798744.36216419 0)
210794,POINT Z (616015.860696583 7798741.02601988 0)
210795,POINT Z (616066.711623433 7798763.9746489 0)
210796,POINT Z (616063.274383844 7798765.28888756 0)
210797,POINT Z (616060.848097076 7798773.98308182 0)
210798,POINT Z (616078.1353903 7798766.90641208 0)
210799,POINT Z (616080.258391222 7798781.9696091 0)
211466,POINT Z (600085.253256158 7788346.91204126 0)
211467,POINT Z (600089.277464793 7788349.05152333 0)
211468,POINT Z (600165.048699098 7788204.54345489 0)
211469,POINT Z (600159.645375568 7788200.49002397 0)
211470,POINT Z (600191.543486253 7788196.47612136 0)
211471,POINT Z (600187.227510284 7788201.98831706 0)
211472,POINT Z (600159.223707103 7788174.51640313 0)
211473,POINT Z (600164.288635623 7788169.25227396 0)
211474,POINT Z (600188.002771649 7788192.93943443 0)
211475,POINT Z (600182.819945681 7788197.73093498 0)
211476,POINT Z (600167.58440341 7788183.0145257 0)
211477,POINT Z (600172.978538143 7788177.93229145 0)
211478,POINT Z (600447.694948016 7786683.18114652 0)
211479,POINT Z (600511.631911269 7786605.58281456 0)
211480,POINT Z (600525.551681551 7786584.80996592 0)
211481,POINT Z (600544.302267996 7786540.54143947 0)
211626,POINT Z (613869.495345864 7805545.84843429 0)
211086,POINT Z (609447.286793417 7800589.80897675 0)
211127,POINT Z (608167.715854373 7794520.18045597 0)
211128,POINT Z (608107.849493668 7794507.16789693 0)
210244,POINT Z (613783.800294065 7801298.48830732 0)
210245,POINT Z (613797.802222314 7801285.70393805 0)
210246,POINT Z (613817.039654168 7801310.17687351 0)
210247,POINT Z (613813.02170954 7801311.51618839 0)
210248,POINT Z (613801.454899248 7801283.99935548 0)
210249,POINT Z (613776.677574043 7801250.15121589 0)
210250,POINT Z (613834.816015248 7801414.97826255 0)
210251,POINT Z (613846.991605029 7801386.48738246 0)
210252,POINT Z (613504.586997152 7801040.76557724 0)
210253,POINT Z (613580.667934729 7801158.92584819 0)
210254,POINT Z (613598.889788915 7801185.41328572 0)
210258,POINT Z (613701.082455683 7801336.63589004 0)
210270,POINT Z (612911.672283013 7801747.61384358 0)
210271,POINT Z (612910.357303845 7801766.02355193 0)
210272,POINT Z (612930.081991365 7801779.17334361 0)
210273,POINT Z (612946.613158048 7801769.5927811 0)
210274,POINT Z (612947.552428882 7801749.86809358 0)
210275,POINT Z (612925.009928859 7801738.78469773 0)
210276,POINT Z (612900.870668418 7801749.39845816 0)
210277,POINT Z (612898.968644979 7801754.42355712 0)
210284,POINT Z (612940.014780439 7801808.1028853 0)
