No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003731/56-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE GUARAPARI, 1426;SANTA AMÉLIA;305;195;007;;360;351,6;323,04;4;RESIDENCIAL;1;0;GLAUCIA ELISA SANTOS ARAUJO MATHIAS,GLAUCIA ELISA SANTOS ARAUJO MATHIAS,GLAUCIA ELISA SANTOS ARAUJO MATHIAS;A36720-6,A36720-6,A36720-6;05/06/2022;22/02/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-001998/57-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR GERALDO CARDOSO, 87;PALMEIRAS;498;067;009;;525;71,47;71,47;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;29/06/2022;03/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
01-039414/20-36;LICENCIAMENTO;202201304;APROVACAO INICIAL;RUA AMILCAR VIANNA MARTINS, 484;DOS BURITIS;171;082;016;;518,97;371,49;335,6;2;RESIDENCIAL;1;0;ANDRE LIMA BELICO,ANDRE LIMA BELICO;MG81660D,MG81660D;21/06/2022;22/05/2020;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002308/39-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS BANDOLINS, s/n / RUA MANOEL ARAMUNI, 101,123,141,155,165,175,211,225,239,35,55,75 / AVENIDA DAS CASTANHOLAS, s/n / RUA DOS VIOLINOS, s/n;CALIFÓRNIA;531;047;001;;12185,97;9910,24;8653,4;60;RESIDENCIAL;140;0;JONATHAN FERNANDES GUIMARAES VAZ,JONATHAN FERNANDES GUIMARAES VAZ,JONATHAN FERNANDES GUIMARAES VAZ,JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D,MG-200766/D,MG-200766/D,MG-200766/D;09/06/2022;28/07/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003373/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO FERREIRA DE ABREU, 111;JARDIM GUANABARA;896;149;005;;360;559,66;368,33;5;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO,MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8,A95569-8;29/06/2022;14/09/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-002671/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARCANJO LIMA, 145;GRAJAÚ;855;026;007;;454,72;384,66;325,27;5;RESIDENCIAL;3;0;PEDRO HENRIQUE ALMEIDA SOUSA;233058;27/06/2022;19/07/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-001723/78-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VANDER RODRIGUES DE LIMA, 100;ADELAIDE;257;034A;016;;360;934,4;632,71;9;RESIDENCIAL;5;0;JULIO FERNANDES MERCIER,JULIO FERNANDES MERCIER;A44612-2 / MG,A44612-2 / MG;03/06/2022;25/06/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
01-184092/15-73;REGULARIZAÇÃO;201600392,202201326,202201837;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE JOSE DE PATROCINIO PONTES, 1355 / PCA ENGENHEIRO FLAVIO GUTIERREZ, 20,26 / RUA SALOMAO DE VASCONCELOS, 205;DAS MANGABEIRAS;109;039;001;;30000;38239,57;22686,73;13;NÃO RESIDENCIAL;0;2;UMOATA MACEDO DE ALMEIDA,CAMPI - CONSULTORIA EM ARQUITETURA LTDA,UMOATA MACEDO DE ALMEIDA;A43195-8,10.866-9,A43195-8;29/06/2022;22/06/2020;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003408/42-20;ALVARÁ NA HORA;202201247;APROVACAO INICIAL;RUA TEIXEIRA MAGALHAES, 88;DÉCIMA QUARTA SEÇÃO URBANA;014;001C;099;;405,38;310,6;283,03;2;RESIDENCIAL;2;0;RAPHAEL BERTHO CAMPOLINA,RAPHAEL BERTHO CAMPOLINA,RAPHAEL BERTHO CAMPOLINA;A119205-1,A119205-1,A119205-1;02/06/2022;11/03/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000817/72-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTE CASTELO, 895;SANTA BRANCA;956;010;020;;360;369,96;329,83;4;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;27/06/2022;08/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
