﻿ID_ARTICUL_1942,NUM_FOLHA,GEOMETRIA
126,2-06-04,"POLYGON ((613445.5 7794473,612845.5 7794473,612845.5 7793673,613445.5 7793673,613445.5 7794473))"
127,3-07-06,"POLYGON ((608045.5 7793673,607445.5 7793673,607445.5 7792873,608045.5 7792873,608045.5 7793673))"
128,3-07-05,"POLYGON ((608645.5 7793673,608045.5 7793673,608045.5 7792873,608645.5 7792873,608645.5 7793673))"
129,3-09-15,"POLYGON ((602645.5 7792073,602045.5 7792073,602045.5 7791273,602645.5 7791273,602645.5 7792073))"
130,3-09-13,"POLYGON ((603845.5 7792073,603245.5 7792073,603245.5 7791273,603845.5 7791273,603845.5 7792073))"
131,3-10-15,"POLYGON ((602645.5 7791273,602045.5 7791273,602045.5 7790473,602645.5 7790473,602645.5 7791273))"
132,3-10-14,"POLYGON ((603245.5 7791273,602645.5 7791273,602645.5 7790473,603245.5 7790473,603245.5 7791273))"
133,3-10-13,"POLYGON ((603845.5 7791273,603245.5 7791273,603245.5 7790473,603845.5 7790473,603845.5 7791273))"
33,1-01-05,"POLYGON ((614045.5 7799273,613445.5 7799273,613445.5 7798473,614045.5 7798473,614045.5 7799273))"
34,1-01-06,"POLYGON ((614645.5 7799273,614045.5 7799273,614045.5 7798473,614645.5 7798473,614645.5 7799273))"
35,1-01-07,"POLYGON ((615245.5 7799273,614645.5 7799273,614645.5 7798473,615245.5 7798473,615245.5 7799273))"
36,1-01-08,"POLYGON ((615845.5 7799273,615245.5 7799273,615245.5 7798473,615845.5 7798473,615845.5 7799273))"
37,1-01-09,"POLYGON ((616445.5 7799273,615845.5 7799273,615845.5 7798473,616445.5 7798473,616445.5 7799273))"
38,3-01-11,"POLYGON ((605045.5 7798473,604445.5 7798473,604445.5 7797673,605045.5 7797673,605045.5 7798473))"
39,3-01-09,"POLYGON ((606245.5 7798473,605645.5 7798473,605645.5 7797673,606245.5 7797673,606245.5 7798473))"
40,3-01-08,"POLYGON ((606845.5 7798473,606245.5 7798473,606245.5 7797673,606845.5 7797673,606845.5 7798473))"
41,3-01-07,"POLYGON ((607445.5 7798473,606845.5 7798473,606845.5 7797673,607445.5 7797673,607445.5 7798473))"
42,3-01-06,"POLYGON ((608045.5 7798473,607445.5 7798473,607445.5 7797673,608045.5 7797673,608045.5 7798473))"
43,3-01-05,"POLYGON ((608645.5 7798473,608045.5 7798473,608045.5 7797673,608645.5 7797673,608645.5 7798473))"
44,3-01-04,"POLYGON ((609245.5 7798473,608645.5 7798473,608645.5 7797673,609245.5 7797673,609245.5 7798473))"
45,3-01-03,"POLYGON ((609845.5 7798473,609245.5 7798473,609245.5 7797673,609845.5 7797673,609845.5 7798473))"
46,4-01-01,"POLYGON ((611045.5 7799273,610445.5 7799273,610445.5 7798473,611045.5 7798473,611045.5 7799273))"
47,3-01-02,"POLYGON ((610445.5 7798473,609845.5 7798473,609845.5 7797673,610445.5 7797673,610445.5 7798473))"
48,3-01-01,"POLYGON ((611045.5 7798473,610445.5 7798473,610445.5 7797673,611045.5 7797673,611045.5 7798473))"
49,2-01-01,"POLYGON ((611645.5 7798473,611045.5 7798473,611045.5 7797673,611645.5 7797673,611645.5 7798473))"
50,2-01-02,"POLYGON ((612245.5 7798473,611645.5 7798473,611645.5 7797673,612245.5 7797673,612245.5 7798473))"
51,2-01-03,"POLYGON ((612845.5 7798473,612245.5 7798473,612245.5 7797673,612845.5 7797673,612845.5 7798473))"
52,2-01-04,"POLYGON ((613445.5 7798473,612845.5 7798473,612845.5 7797673,613445.5 7797673,613445.5 7798473))"
53,2-01-05,"POLYGON ((614045.5 7798473,613445.5 7798473,613445.5 7797673,614045.5 7797673,614045.5 7798473))"
54,2-01-06,"POLYGON ((614645.5 7798473,614045.5 7798473,614045.5 7797673,614645.5 7797673,614645.5 7798473))"
55,2-01-07,"POLYGON ((615245.5 7798473,614645.5 7798473,614645.5 7797673,615245.5 7797673,615245.5 7798473))"
56,2-01-09,"POLYGON ((616445.5 7798473,615845.5 7798473,615845.5 7797673,616445.5 7797673,616445.5 7798473))"
57,3-02-10,"POLYGON ((605645.5 7797673,605045.5 7797673,605045.5 7796873,605645.5 7796873,605645.5 7797673))"
58,3-02-09,"POLYGON ((606245.5 7797673,605645.5 7797673,605645.5 7796873,606245.5 7796873,606245.5 7797673))"
59,3-02-08,"POLYGON ((606845.5 7797673,606245.5 7797673,606245.5 7796873,606845.5 7796873,606845.5 7797673))"
60,3-02-07,"POLYGON ((607445.5 7797673,606845.5 7797673,606845.5 7796873,607445.5 7796873,607445.5 7797673))"
61,3-02-06,"POLYGON ((608045.5 7797673,607445.5 7797673,607445.5 7796873,608045.5 7796873,608045.5 7797673))"
62,3-02-05,"POLYGON ((608645.5 7797673,608045.5 7797673,608045.5 7796873,608645.5 7796873,608645.5 7797673))"
141,2-01-08,"POLYGON ((615845.5 7798473,615245.5 7798473,615245.5 7797673,615845.5 7797673,615845.5 7798473))"
142,2-02-07,"POLYGON ((615245.5 7797673,614645.5 7797673,614645.5 7796873,615245.5 7796873,615245.5 7797673))"
