ID_APP;CLASSIFICACAO_APP;GEOMETRIA
149965;Curso d'Água;POLYGON ((606268.04 7808128.52, 606281.69 7808110.29, 606284.80 7808106.75, 606288.42 7808103.75, 606292.47 7808101.35, 606296.85 7808099.61, 606301.44 7808098.57, 606306.14 7808098.27, 606310.82 7808098.71, 606315.39 7808099.87, 606319.71 7808101.74, 606323.69 7808104.26, 606327.22 7808107.36, 606330.23 7808110.99, 606332.63 7808115.04, 606334.37 7808119.41, 606335.40 7808124.00, 606335.70 7808128.70, 606335.26 7808133.39, 606334.10 7808137.95, 606332.24 7808142.27, 606329.72 7808146.25, 606316.06 7808164.49, 606312.96 7808168.02, 606309.33 7808171.03, 606305.28 7808173.43, 606300.91 7808175.17, 606296.32 7808176.20, 606291.62 7808176.50, 606286.93 7808176.07, 606282.37 7808174.90, 606278.05 7808173.04, 606274.07 7808170.52, 606270.53 7808167.41, 606267.53 7808163.79, 606265.13 7808159.74, 606263.39 7808155.36, 606262.35 7808150.77, 606262.05 7808146.07, 606262.49 7808141.39, 606263.65 7808136.82, 606265.52 7808132.50, 606268.04 7808128.52))
149966;Curso d'Água;POLYGON ((606350.85 7808149.00, 606349.67 7808156.24, 606348.49 7808160.95, 606346.58 7808165.41, 606343.97 7808169.50, 606340.74 7808173.12, 606336.96 7808176.17, 606332.75 7808178.57, 606328.20 7808180.26, 606323.44 7808181.19, 606318.59 7808181.35, 606313.77 7808180.72, 606309.13 7808179.32, 606304.77 7808177.19, 606300.81 7808174.39, 606297.35 7808170.99, 606294.49 7808167.07, 606292.29 7808162.74, 606290.82 7808158.11, 606289.81 7808157.01, 606287.71 7808154.46, 606281.52 7808146.02, 606279.04 7808142.02, 606277.22 7808137.68, 606276.10 7808133.10, 606275.70 7808128.41, 606276.05 7808123.72, 606277.13 7808119.14, 606278.91 7808114.78, 606281.35 7808110.75, 606284.39 7808107.16, 606287.96 7808104.08, 606291.96 7808101.61, 606296.30 7808099.78, 606300.87 7808098.66, 606305.56 7808098.27, 606310.26 7808098.62, 606314.84 7808099.69, 606319.20 7808101.48, 606323.22 7808103.92, 606326.82 7808106.96, 606329.89 7808110.52, 606335.00 7808117.49, 606339.00 7808119.97, 606342.57 7808123.04, 606345.61 7808126.64, 606348.05 7808130.67, 606349.83 7808135.03, 606350.90 7808139.61, 606351.25 7808144.31, 606350.85 7808149.00))
149967;Curso d'Água;POLYGON ((606245.11 7808161.79, 606267.34 7808129.50, 606270.30 7808125.84, 606273.80 7808122.69, 606277.75 7808120.13, 606282.05 7808118.22, 606286.60 7808117.00, 606291.28 7808116.52, 606295.98 7808116.76, 606300.59 7808117.75, 606304.98 7808119.44, 606309.06 7808121.79, 606312.71 7808124.76, 606315.86 7808128.26, 606318.42 7808132.21, 606320.34 7808136.51, 606321.55 7808141.06, 606322.04 7808145.74, 606321.79 7808150.44, 606320.81 7808155.04, 606319.12 7808159.44, 606316.76 7808163.51, 606294.54 7808195.81, 606291.58 7808199.46, 606288.08 7808202.61, 606284.13 7808205.17, 606279.82 7808207.08, 606275.28 7808208.30, 606270.60 7808208.79, 606265.89 7808208.54, 606261.29 7808207.56, 606256.90 7808205.87, 606252.82 7808203.51, 606249.16 7808200.55, 606246.02 7808197.05, 606243.45 7808193.10, 606241.54 7808188.80, 606240.33 7808184.25, 606239.84 7808179.57, 606240.09 7808174.87, 606241.07 7808170.26, 606242.76 7808165.87, 606245.11 7808161.79))
149968;Curso d'Água;POLYGON ((606251.81 7808176.15, 606254.53 7808164.40, 606255.32 7808161.59, 606263.62 7808136.94, 606265.46 7808132.61, 606267.96 7808128.62, 606271.06 7808125.07, 606274.67 7808122.05, 606278.71 7808119.64, 606283.08 7808117.88, 606287.66 7808116.83, 606292.36 7808116.51, 606297.05 7808116.93, 606301.62 7808118.07, 606305.95 7808119.92, 606309.93 7808122.42, 606313.48 7808125.51, 606316.50 7808129.13, 606318.92 7808133.17, 606320.68 7808137.53, 606321.73 7808142.12, 606322.05 7808146.82, 606321.63 7808151.51, 606320.48 7808156.07, 606312.65 7808179.35, 606310.26 7808189.68, 606308.84 7808194.17, 606306.74 7808198.38, 606304.00 7808202.21, 606300.70 7808205.57, 606296.92 7808208.37, 606292.74 7808210.54, 606288.28 7808212.03, 606283.63 7808212.81, 606278.93 7808212.84, 606274.27 7808212.15, 606269.78 7808210.73, 606265.57 7808208.63, 606261.74 7808205.89, 606258.38 7808202.59, 606255.58 7808198.80, 606253.41 7808194.63, 606251.92 7808190.16, 606251.15 7808185.52, 606251.11 7808180.81, 606251.81 7808176.15))
149969;Curso d'Água;POLYGON ((609861.04 7810667.55, 609864.73 7810657.11, 609871.06 7810637.79, 609871.70 7810636.03, 609872.56 7810633.87, 609873.24 7810631.25, 609874.08 7810627.01, 609874.21 7810623.98, 609874.14 7810619.76, 609873.22 7810614.32, 609872.50 7810610.61, 609872.15 7810608.43, 609871.77 7810605.31, 609871.61 7810603.48, 609871.42 7810600.44, 609871.37 7810599.12, 609871.37 7810598.85, 609870.99 7810594.37, 609871.28 7810589.89, 609872.23 7810585.50, 609873.83 7810581.31, 609876.04 7810577.40, 609876.70 7810576.40, 609879.55 7810572.77, 609880.59 7810571.64, 609883.95 7810568.50, 609885.37 7810567.36, 609889.21 7810564.75, 609893.39 7810562.77, 609897.83 7810561.45, 609902.42 7810560.84, 609907.06 7810560.93, 609911.62 7810561.74, 609916.00 7810563.24, 609920.10 7810565.40, 609923.82 7810568.17, 609927.06 7810571.47, 609929.76 7810575.23, 609931.85 7810579.37, 609933.28 7810583.77, 609934.01 7810588.35, 609934.03 7810592.98, 609933.34 7810597.56, 609931.95 7810601.98, 609932.18 7810603.15, 609932.32 7810603.95, 609933.68 7810612.03, 609934.10 7810616.54, 609934.21 7810623.89, 609934.19 7810625.59, 609933.94 7810631.81, 609933.38 7810636.44, 609931.91 7810643.81, 609931.53 7810645.48, 609930.16 7810650.76, 609928.99 7810654.34, 609927.78 7810657.37, 609921.63 7810676.13, 609921.41 7810676.78, 609917.61 7810687.54, 609915.70 7810691.84, 609913.14 7810695.79, 609909.99 7810699.29, 609906.33 7810702.25, 609902.26 7810704.61, 609897.86 7810706.30, 609893.26 7810707.28, 609888.56 7810707.53, 609883.88 7810707.04, 609879.33 7810705.83, 609875.03 7810703.91, 609871.08 7810701.35, 609867.58 7810698.21, 609864.61 7810694.55, 609862.26 7810690.47, 609860.57 7810686.08, 609859.58 7810681.48, 609859.33 7810676.78, 609859.82 7810672.09, 609861.04 7810667.55))
149970;Curso d'Água;POLYGON ((609177.25 7810677.36, 609176.87 7810684.22, 609176.83 7810689.79, 609177.87 7810692.51, 609179.21 7810697.02, 609181.76 7810709.05, 609182.27 7810712.32, 609182.41 7810715.63, 609182.25 7810729.92, 609182.91 7810732.69, 609185.75 7810736.22, 609187.76 7810739.02, 609189.43 7810742.03, 609190.74 7810745.22, 609194.61 7810756.34, 609195.15 7810758.06, 609199.00 7810771.78, 609209.31 7810799.87, 609210.58 7810804.41, 609211.13 7810809.08, 609210.94 7810813.78, 609210.01 7810818.40, 609208.37 7810822.81, 609206.06 7810826.92, 609203.14 7810830.61, 609199.68 7810833.80, 609195.76 7810836.41, 609191.48 7810838.37, 609186.95 7810839.64, 609182.27 7810840.19, 609177.57 7810839.99, 609172.96 7810839.07, 609168.54 7810837.43, 609164.44 7810835.12, 609160.75 7810832.20, 609157.56 7810828.74, 609154.95 7810824.82, 609152.99 7810820.54, 609142.28 7810791.35, 609141.56 7810789.14, 609137.63 7810775.17, 609135.78 7810769.83, 609131.95 7810765.09, 609129.42 7810761.43, 609127.46 7810757.44, 609126.11 7810753.20, 609123.02 7810740.22, 609122.39 7810736.59, 609122.21 7810732.92, 609122.38 7810718.25, 609121.00 7810711.79, 609118.78 7810705.99, 609117.67 7810702.44, 609117.00 7810698.78, 609116.80 7810695.06, 609116.87 7810683.08, 609116.92 7810681.59, 609117.35 7810673.99, 609117.98 7810669.32, 609119.34 7810664.81, 609121.38 7810660.57, 609124.06 7810656.70, 609127.31 7810653.30, 609131.06 7810650.45, 609135.20 7810648.22, 609139.65 7810646.67, 609144.28 7810645.83, 609148.99 7810645.72, 609153.65 7810646.35, 609158.16 7810647.71, 609162.40 7810649.75, 609166.27 7810652.43, 609169.67 7810655.69, 609172.52 7810659.43, 609174.75 7810663.58, 609176.31 7810668.02, 609177.15 7810672.65, 609177.25 7810677.36))
149971;Curso d'Água;POLYGON ((609325.16 7810869.49, 609236.82 7810853.35, 609235.68 7810853.11, 609174.61 7810839.49, 609170.11 7810838.10, 609165.89 7810836.03, 609162.03 7810833.33, 609158.65 7810830.05, 609155.82 7810826.29, 609153.62 7810822.13, 609152.09 7810817.68, 609151.28 7810813.04, 609151.21 7810808.33, 609151.87 7810803.67, 609153.25 7810799.17, 609155.32 7810794.94, 609158.03 7810791.09, 609161.30 7810787.71, 609165.07 7810784.88, 609169.23 7810782.68, 609173.68 7810781.15, 609178.32 7810780.34, 609183.02 7810780.27, 609187.68 7810780.93, 609248.18 7810794.43, 609335.95 7810810.47, 609340.50 7810811.67, 609344.80 7810813.58, 609348.76 7810816.13, 609352.26 7810819.27, 609355.23 7810822.92, 609357.60 7810826.99, 609359.30 7810831.38, 609360.29 7810835.99, 609360.54 7810840.69, 609360.06 7810845.37, 609358.86 7810849.92, 609356.95 7810854.23, 609354.40 7810858.18, 609351.26 7810861.69, 609347.61 7810864.66, 609343.54 7810867.02, 609339.15 7810868.72, 609334.54 7810869.71, 609329.84 7810869.97, 609325.16 7810869.49))
151799;Curso d'Água;POLYGON ((608066.54 7810662.80, 608068.34 7810665.34, 608070.16 7810668.24, 608071.63 7810671.33, 608072.75 7810674.57, 608073.48 7810677.91, 608073.83 7810681.32, 608073.79 7810684.75, 608073.36 7810688.14, 608072.54 7810691.47, 608071.36 7810694.68, 608069.81 7810697.74, 608067.92 7810700.60, 608065.72 7810703.22, 608063.24 7810705.58, 608060.50 7810707.64, 608057.55 7810709.37, 608054.42 7810710.76, 608051.15 7810711.78, 608047.79 7810712.42, 608044.37 7810712.67, 608040.95 7810712.53, 608037.56 7810712.01, 608034.26 7810711.10, 608031.09 7810709.82, 608028.08 7810708.19, 608025.27 7810706.22, 608022.71 7810703.95, 608022.43 7810703.81, 608019.49 7810702.10, 608016.77 7810700.07, 608014.30 7810697.75, 608005.65 7810691.52, 608003.03 7810689.41, 608000.67 7810687.02, 607998.59 7810684.37, 607996.82 7810681.51, 607995.38 7810678.47, 607994.29 7810675.29, 607993.56 7810672.00, 607993.21 7810668.66, 607993.23 7810665.29, 607993.63 7810661.95, 607994.40 7810658.68, 607995.53 7810655.51, 607997.01 7810652.49, 607998.82 7810649.65, 608000.93 7810647.04, 608003.33 7810644.67, 608005.97 7810642.59, 608008.83 7810640.82, 608011.87 7810639.38, 608015.06 7810638.29, 608018.34 7810637.56, 608021.69 7810637.21, 608025.05 7810637.23, 608028.39 7810637.63, 608031.67 7810638.40, 608034.83 7810639.53, 608037.85 7810641.01, 608040.69 7810642.82, 608051.65 7810650.71, 608053.91 7810652.50, 608055.67 7810653.40, 608058.19 7810654.84, 608060.56 7810656.51, 608062.75 7810658.41, 608064.75 7810660.51, 608066.54 7810662.80))
151826;Curso d'Água;POLYGON ((617558.35 7806251.78, 617553.14 7806253.96, 617549.93 7806255.08, 617546.61 7806255.84, 617543.23 7806256.22, 617539.83 7806256.21, 617536.46 7806255.82, 617533.14 7806255.05, 617529.94 7806253.91, 617526.89 7806252.41, 617524.02 7806250.58, 617521.38 7806248.43, 617519.01 7806246.00, 617516.92 7806243.32, 617515.15 7806240.41, 617513.71 7806237.33, 617512.64 7806234.10, 617511.94 7806230.77, 617511.62 7806227.39, 617511.69 7806223.99, 617512.13 7806220.62, 617512.96 7806217.32, 617514.16 7806214.14, 617515.71 7806211.11, 617517.59 7806208.28, 617519.78 7806205.67, 617522.25 7806203.34, 617524.97 7806201.29, 617527.90 7806199.57, 617530.77 7806195.91, 617532.98 7806193.38, 617535.47 7806191.11, 617538.20 7806189.14, 617541.12 7806187.48, 617544.22 7806186.17, 617547.44 7806185.21, 617550.75 7806184.61, 617554.11 7806184.39, 617557.47 7806184.55, 617560.79 7806185.08, 617564.04 7806185.98, 617567.16 7806187.23, 617570.12 7806188.83, 617572.88 7806190.75, 617575.41 7806192.97, 617577.67 7806195.46, 617579.65 7806198.18, 617581.30 7806201.11, 617582.62 7806204.21, 617583.58 7806207.43, 617584.18 7806210.74, 617584.40 7806214.10, 617584.24 7806217.46, 617583.71 7806220.78, 617582.81 7806224.02, 617581.55 7806227.14, 617579.95 7806230.10, 617578.03 7806232.87, 617570.45 7806242.57, 617568.43 7806244.89, 617566.19 7806246.99, 617563.75 7806248.86, 617561.12 7806250.46, 617558.35 7806251.78))
145009;Declividade;MULTIPOLYGON (((604442.10 7784366.75, 604442.10 7784371.74, 604457.10 7784371.74, 604457.10 7784376.74, 604462.10 7784376.74, 604462.10 7784381.74, 604467.10 7784381.74, 604467.10 7784386.74, 604472.10 7784386.74, 604472.10 7784391.74, 604477.10 7784391.74, 604477.10 7784386.74, 604482.10 7784386.74, 604482.10 7784381.74, 604487.10 7784381.74, 604487.10 7784376.74, 604502.10 7784376.74, 604502.10 7784381.74, 604507.10 7784381.74, 604507.10 7784391.74, 604527.10 7784391.74, 604527.10 7784396.74, 604537.10 7784396.74, 604537.10 7784391.74, 604552.10 7784391.74, 604552.10 7784381.74, 604557.10 7784381.74, 604557.10 7784376.74, 604562.10 7784376.74, 604562.10 7784386.74, 604567.10 7784386.74, 604567.10 7784396.74, 604562.10 7784396.74, 604562.10 7784431.74, 604557.10 7784431.74, 604557.10 7784436.74, 604562.10 7784436.74, 604562.10 7784446.74, 604567.10 7784446.74, 604567.10 7784451.75, 604572.10 7784451.75, 604572.10 7784456.75, 604577.10 7784456.75, 604577.10 7784466.75, 604582.10 7784466.75, 604582.10 7784471.74, 604592.10 7784471.74, 604592.10 7784481.74, 604597.10 7784481.74, 604597.10 7784486.74, 604602.11 7784486.74, 604602.11 7784491.74, 604607.10 7784491.74, 604607.10 7784496.75, 604617.10 7784496.75, 604617.10 7784506.75, 604627.10 7784506.75, 604627.10 7784511.75, 604632.10 7784511.75, 604632.10 7784516.75, 604612.10 7784516.75, 604612.10 7784506.75, 604602.11 7784506.75, 604602.11 7784501.75, 604592.10 7784501.75, 604592.10 7784496.75, 604582.10 7784496.75, 604582.10 7784491.74, 604577.10 7784491.74, 604577.10 7784481.74, 604572.10 7784481.74, 604572.10 7784476.74, 604557.10 7784476.74, 604557.10 7784466.75, 604552.10 7784466.75, 604552.10 7784461.75, 604547.11 7784461.75, 604547.11 7784456.75, 604542.10 7784456.75, 604542.10 7784446.74, 604537.10 7784446.74, 604537.10 7784431.74, 604532.10 7784431.74, 604532.10 7784426.74, 604527.10 7784426.74, 604527.10 7784421.74, 604532.10 7784421.74, 604532.10 7784416.75, 604537.10 7784416.75, 604537.10 7784406.75, 604517.10 7784406.75, 604517.10 7784411.75, 604492.11 7784411.75, 604492.11 7784416.75, 604487.10 7784416.75, 604487.10 7784411.75, 604477.10 7784411.75, 604477.10 7784416.75, 604472.10 7784416.75, 604472.10 7784411.75, 604457.10 7784411.75, 604457.10 7784406.75, 604447.10 7784406.75, 604447.10 7784401.75, 604442.10 7784401.75, 604442.10 7784396.74, 604437.10 7784396.74, 604437.10 7784391.74, 604427.10 7784391.74, 604427.10 7784366.75, 604442.10 7784366.75), (604497.10 7784386.74, 604492.11 7784386.74, 604492.11 7784391.74, 604487.10 7784391.74, 604487.10 7784396.74, 604482.10 7784396.74, 604482.10 7784406.75, 604487.10 7784406.75, 604487.10 7784401.75, 604502.10 7784401.75, 604502.10 7784396.74, 604497.10 7784396.74, 604497.10 7784386.74)))
