﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-093722/16-67;REGULARIZAÇÃO;201900294;LEVANTAMENTO TOTAL;RUA ROSA BRANCA, 13/ RUA SAO PEDRO DA ALDEIA;DO PILAR;488;3;11;ZAR2;523;371,49;595,16;2;NÃO RESIDENCIAL;0;1;LUIZ CARLOS PEREIRA DIAS;30017;12/04/2019;12/07/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-100640/15-84;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARECHAL FALCONIERE, 690;EUROPA;970;54;001A;ZAR2;442,8;264,8;253,74;3;MISTO;2;1;RITZE PACHECO FERNANDES SANTOS;65864;24/04/2019;23/07/2015;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-117682/17-70;REGULARIZAÇÃO;201900322;LEVANTAMENTO TOTAL;RUA PARAOPEBA, 80, 82/ RUA RIO GRANDE, 150;MINASLÂNDIA;407;7;23;ZAR2;315;646,12;574;3;RESIDENCIAL;3;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;23/04/2019;06/07/2016;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-114083/17-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS PETUNIAS, 683, 687/ RUA VIOLETA DOS ALPES;LINDÉIA;639;9;1;ZAP;420;381,3;357,25;4;MISTO;1;2;RENATO LUIZ DA SILVA;MG-121872/D;11/04/2019;06/05/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-085708/18-42;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA WARLEY APARECIDO MARTINS, 566/ RUA ECOLOGICA;JATOBÁ;618;156C;014A;ZE;57625,52;13417,06;0;163;RESIDENCIAL;320;0;"ROGERIO FERREIRA MARTINS;ROGERIO FERREIRA MARTINS";"94658;94658";23/04/2019;19/08/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-133605/17-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA PASCHOAL GATTI, 195;DO BARREIRO;200;134;4;ZAR2;375;754,01;539,45;6;RESIDENCIAL;6;0;MARCELO PIMENTA DUTRA;80796/D;30/04/2019;24/10/2016;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-090891/18-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALBERTO DE OLIVEIRA, 155;SANTA MÔNICA;863;42;9;ZAP;360;323,16;294,13;4;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;12/04/2019;04/07/2016;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-141703/17-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA HERACLITO MOURAO DE MIRANDA, 1040;DO CASTELO;295;83;7;ZAP;647,2;649,36;649,36;1;NÃO RESIDENCIAL;0;1;WEBER VICTOR FOUREAUX;82726/D;09/04/2019;04/07/2016;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-043033/17-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SALGUEIRO, 204, 206, 208, 210;NOVA FLORESTA;384;1;4;ZAP;314,4;699,75;691,58;6;MISTO;5;2;PAULO HENRIQUE FRANCISCO DOS SANTOS;MG58603;15/04/2019;12/09/2016;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-103525/18-03;REGULARIZAÇÃO;201900302;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS SALESIANOS, 742, 744;PARQUE AVIAÇÃO;733;7;31;ZAR2;300;323,57;225,64;3;MISTO;1;5;"DANIEL CARLOS DOS SANTOS;DANIEL CARLOS DOS SANTOS";"A96657-6;A96657-6";16/04/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-136429/17-16;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA OLIVEIRA PENA, 87;SÃO JOSÉ;306;342;19;ZAP;360;431,36;479,66;2;NÃO RESIDENCIAL;0;1;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;24/04/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
