﻿"ANO_ENSI_OFER","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Acadêmico Vivaldi Moreira,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"2º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"2º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"2º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"3º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"3º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,REGULAR,FUNDAMENTAL,"3º ANO","3º CICLO",,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Adauto Lúcio Cardoso,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"1º ANO","1º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"1º ANO","2º CICLO",,EM ATIVIDADE
2017,Escola Municipal Agenor Alves de Carvalho,REGULAR,FUNDAMENTAL,"1º ANO","3º CICLO",,EM ATIVIDADE
