ID_AREA_PROTECAO_CULTURAL,DESC_TIPO_AREA_PROTECAO,NOME_AREA_PROTECAO,GEOMETRIA
171,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((609872.3 7797975,609871.94 7797987,609870.75 7797999,609868.9 7798011,609866.2 7798022.5,609862.8 7798034,609858.6 7798045.5,609853.8 7798056.5,609848.25 7798067.5,609842 7798077.5,609835.1 7798087.5,609827.6 7798097.5,609819.5 7798106.5,609810.9 7798115,609801.7 7798123,609792 7798130.5,609781.8 7798137.5,609771.25 7798143.5,609760.3 7798149,609749.06 7798154,609737.5 7798158.5,609725.7 7798162,609713.6 7798164.5,609701.5 7798166.5,609689.2 7798168,609676.9 7798168.5,609664.5 7798168.5,609652.2 7798167.5,609640 7798166,609627.9 7798163.5,609615.94 7798160,609604.25 7798156.5,609592.9 7798152,609581.75 7798146.5,609570.94 7798140.5,609560.6 7798134,609550.7 7798127,609541.25 7798119,609532.3 7798111,609523.94 7798102,609516.1 7798092.5,609508.94 7798083,609502.4 7798072.5,609496.44 7798062,609491.25 7798051,609486.75 7798040,609483 7798028.5,609479.94 7798016.5,609477.6 7798005,609476.1 7797993,609475.3 7797981,609475.3 7797969,609476.1 7797957,609477.6 7797945,609479.94 7797933,609483 7797921.5,609486.75 7797910,609491.25 7797898.5,609496.44 7797887.5,609502.4 7797877,609508.94 7797867,609516.1 7797857,609523.94 7797848,609532.3 7797839,609541.25 7797830.5,609550.7 7797823,609560.6 7797815.5,609570.94 7797809,609581.75 7797803,609592.9 7797798,609604.25 7797793.5,609615.94 7797789.5,609627.9 7797786.5,609640 7797784,609652.2 7797782,609664.5 7797781.5,609676.9 7797781,609689.2 7797781.5,609701.5 7797783,609713.6 7797785,609725.7 7797788,609737.5 7797791.5,609749.06 7797795.5,609760.3 7797800.5,609771.25 7797806,609781.8 7797812.5,609792 7797819,609801.7 7797826.5,609810.9 7797834.5,609819.5 7797843.5,609827.6 7797852.5,609835.1 7797862,609842 7797872,609848.25 7797882.5,609853.8 7797893,609858.6 7797904,609862.8 7797915.5,609866.2 7797927,609868.9 7797939,609870.75 7797951,609871.94 7797963,609872.3 7797975))"
172,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((612040.44 7796605.5,612040.3 7796609,612040 7796613,612039.44 7796616.5,612038.6 7796620.5,612037.6 7796624,612036.44 7796627.5,612035 7796631,612033.4 7796634,612031.56 7796637.5,612029.56 7796640.5,612027.3 7796643.5,612025 7796646.5,612022.44 7796649,612019.75 7796651.5,612016.9 7796654,612013.94 7796656,612010.8 7796658,612007.6 7796659.5,612004.3 7796661,612000.94 7796662.5,611997.44 7796663.5,611993.94 7796664.5,611990.4 7796665,611986.75 7796665.5,611983.1 7796665.5,611979.56 7796665.5,611975.94 7796665.5,611972.3 7796665,611968.8 7796664,611965.3 7796663,611961.9 7796662,611958.5 7796660.5,611955.25 7796659,611952.1 7796657,611949.06 7796655,611946.2 7796652.5,611943.4 7796650.5,611940.8 7796647.5,611938.3 7796645,611936.06 7796642,611933.94 7796639,611932 7796636,611930.3 7796632.5,611928.75 7796629,611927.44 7796625.5,611926.3 7796622,611925.44 7796618.5,611924.75 7796615,611924.3 7796611,611924.06 7796607.5,611924.06 7796603.5,611924.3 7796600,611924.75 7796596,611925.44 7796592.5,611926.3 7796589,611927.44 7796585.5,611928.75 7796582,611930.3 7796578.5,611932 7796575,611933.94 7796572,611936.06 7796569,611938.3 7796566,611940.8 7796563,611943.4 7796560.5,611946.2 7796558,611949.06 7796556,611952.1 7796554,611955.25 7796552,611958.5 7796550.5,611961.9 7796549,611965.3 7796548,611968.8 7796547,611972.3 7796546,611975.94 7796545.5,611979.56 7796545.5,611983.1 7796545,611986.75 7796545.5,611990.4 7796546,611993.94 7796546.5,611997.44 7796547.5,612000.94 7796548.5,612004.3 7796549.5,612007.6 7796551.5,612010.8 7796553,612013.94 7796555,612016.9 7796557,612019.75 7796559.5,612022.44 7796562,612025 7796564.5,612027.3 7796567.5,612029.56 7796570.5,612031.56 7796573.5,612033.4 7796576.5,612035 7796580,612036.44 7796583.5,612037.6 7796587,612038.6 7796590.5,612039.44 7796594.5,612040 7796598,612040.3 7796601.5,612040.44 7796605.5))"
174,Conjunto Urbano em Estudo,Conjunto Urbano em Estudo Rua Padre Eustáquio,"POLYGON ((605291.3 7797947.5,605305.7 7797906.5,605326.94 7797854.5,605344.06 7797792,605346.1 7797760.5,605342 7797715.5,605337.2 7797694,605329.7 7797676,605317.4 7797644.5,605298.9 7797613.5,605465.1 7797586.5,605485.06 7797588.5,605504 7797598,605515.25 7797597,605541.9 7797578.5,605556.4 7797569,605560.4 7797562,605567.4 7797551.5,605548 7797538.5,605541 7797514,605541.44 7797513,605543.06 7797511.5,605550 7797509,605554.44 7797505.5,605557.5 7797505.5,605587.6 7797516.5,605622.7 7797521.5,605640.75 7797521.5,605677.44 7797516,605697.44 7797511,605715.5 7797521.5,605734.44 7797529,605757.5 7797536,605780.5 7797540,605805.94 7797540,605829.06 7797536,606227.9 7797473,606441.44 7797440.5,606495.94 7797437.5,606553.25 7797428.5,606592.6 7797408.5,606601.6 7797402,607844.1 7797356.5,607844.44 7797382.5,607844.7 7797398,607853.06 7797410,607929.75 7797436,607911.6 7797503,608502.9 7797646.5,608515.75 7797786.5,608672.06 7797751.5,608685.06 7797741.5,608692.56 7797732.5,608705.8 7797739,608706.8 7797742,608723.7 7797751,608725.4 7797751.5,608730.2 7797753.5,609004.3 7797561.5,609001.9 7797558,609005.56 7797555,609030.5 7797537.5,609031.8 7797539,609061.06 7797520,609070.6 7797515.5,609088.25 7797504,609098.9 7797497,609108.25 7797492.5,609132.4 7797476.5,609133.6 7797478,609133.6 7797478,609162.94 7797459.5,609170.1 7797458,609235 7797432.5,609242.7 7797428.5,609211.94 7797383,609210.25 7797374.5,609224.9 7797331.5,609424.9 7797409,609444.06 7797476,609453.2 7797481,609481.9 7797461.5,609484.25 7797461.5,609486.56 7797462,609493.1 7797472,609519.94 7797454,609544.56 7797493,609555 7797506,609602.3 7797471,609641.1 7797449.5,609720.6 7797421,609784.3 7797424,609790.06 7797452,609791.9 7797460.5,609793.44 7797468.5,609791.25 7797482,609791.6 7797493,609791 7797498.5,609789.7 7797509,609788.3 7797521,609786.7 7797537.5,609785.5 7797549.5,609784.56 7797560,609783.4 7797570,609782.1 7797580.5,609781 7797590.5,609779.8 7797602.5,609778.3 7797615.5,609777.2 7797626.5,609774.6 7797653.5,609773.9 7797661.5,609683.7 7797640,609665.75 7797680,609572.75 7797688,609527.4 7797701,609491.5 7797721.5,609458.7 7797752.5,609426.25 7797806,609403.2 7797857,608712.94 7798060.5,608669.1 7798056.5,607826.7 7797854,607605.94 7797783,607614.8 7797712.5,607479.3 7797723.5,607346.5 7797733.5,606553.06 7797761.5,606545.3 7797832,606463.2 7797780,606463.25 7797777.5,606462.56 7797772.5,605291.3 7797947.5))"
175,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((612082.44 7795256.5,612082.2 7795264,612081.4 7795271.5,612080.1 7795279,612078.4 7795286.5,612076.1 7795293.5,612073.4 7795300.5,612070.2 7795307.5,612066.5 7795314.5,612062.4 7795321,612057.8 7795327,612052.9 7795333,612047.5 7795339,612041.8 7795344,612035.75 7795349,612029.3 7795354,612022.6 7795358,612015.6 7795362,612008.4 7795365.5,612000.94 7795368.5,611993.3 7795371,611985.5 7795373.5,611977.56 7795375,611969.5 7795376.5,611961.4 7795377.5,611953.25 7795377.5,611945.06 7795377.5,611936.94 7795377,611928.9 7795376,611920.9 7795374.5,611913 7795372.5,611905.25 7795370,611897.7 7795367,611890.4 7795364,611883.25 7795360,611876.44 7795356,611869.9 7795351.5,611863.6 7795346.5,611857.7 7795341.5,611852.2 7795336,611847 7795330,611842.25 7795324,611837.94 7795317.5,611834 7795311,611830.56 7795304,611827.6 7795297,611825.1 7795290,611823.06 7795282.5,611821.56 7795275.5,611820.56 7795268,611820.06 7795260.5,611820.06 7795253,611820.56 7795245.5,611821.56 7795238,611823.06 7795230.5,611825.1 7795223,611827.6 7795216,611830.56 7795209,611834 7795202,611837.94 7795195.5,611842.25 7795189,611847 7795183,611852.2 7795177,611857.7 7795171.5,611863.6 7795166.5,611869.9 7795161.5,611876.44 7795157,611883.25 7795153,611890.4 7795149.5,611897.7 7795146,611905.25 7795143,611913 7795140.5,611920.9 7795139,611928.9 7795137.5,611936.94 7795136,611945.06 7795135.5,611953.25 7795135.5,611961.4 7795136,611969.5 7795136.5,611977.56 7795138,611985.5 7795139.5,611993.3 7795142,612000.94 7795144.5,612008.4 7795147.5,612015.6 7795151,612022.6 7795155,612029.3 7795159.5,612035.75 7795164,612041.8 7795169,612047.5 7795174.5,612052.9 7795180,612057.8 7795186,612062.4 7795192.5,612066.5 7795199,612070.2 7795205.5,612073.4 7795212.5,612076.1 7795219.5,612078.4 7795226.5,612080.1 7795234,612081.4 7795241.5,612082.2 7795249,612082.44 7795256.5))"
176,Perímetro de Proteção Federal - IPHAN,Belvedere III,"POLYGON ((611619.94 7790965.5,611609.2 7791014.5,611601.9 7791037.5,611576.3 7791026.5,611550 7791018,611527.2 7791016.5,611501.06 7791024,611449.1 7791050,611412.44 7791067.5,611360.2 7791094,611291.7 7791130.5,611276.94 7791139.5,611240.4 7791165,611217 7791181.5,611162.2 7791226,611112.4 7791266.5,611036.7 7791329,610996.3 7791362.5,610986.8 7791371,610974.1 7791381.5,610962.3 7791392,610945 7791406,610930.3 7791417,610911.3 7791428,610887.94 7791440.5,610862.56 7791451,610849.6 7791455.5,610828.94 7791461,610808.94 7791466,610780.44 7791470.5,610760.75 7791470,610739.5 7791469,610718.25 7791464.5,610690.3 7791458,610673.2 7791452,610426.7 7791362,610398.75 7791328,610411.2 7791313.5,610419 7791296.5,610428.1 7791275,610440.2 7791247,610452.4 7791219.5,610465.75 7791205,610479.25 7791194,610499.75 7791180.5,610516.44 7791169,610530 7791158,610545.8 7791139.5,610560.5 7791118,610572.8 7791097,610579.9 7791081,610585.75 7791067,610593.94 7791053.5,610606.25 7791043.5,610618 7791037.5,610633.56 7791035,610645 7791036.5,610671.8 7791044,610626.4 7790992.5,610641.94 7790980.5,610661.56 7790969.5,610687.3 7790966,610703.2 7790966.5,610589.94 7790927,610476.5 7790886.5,610432.3 7790876.5,610376.3 7790871.5,610364.6 7790866.5,610328.1 7790854,610275.4 7790827,610255.94 7790816,610218.44 7790783,610200.06 7790765,610176.75 7790730,610157.1 7790698,610154.75 7790691,610171.4 7790680,610218.94 7790641.5,610263.6 7790607,610303.44 7790513.5,610310.75 7790498.5,610316.8 7790481.5,610340 7790427,610365 7790450,610369.5 7790459.5,610434.3 7790522,610490.75 7790576,610550.25 7790628.5,610609.2 7790684.5,610667.7 7790738,610863.94 7790921,610906.4 7790955.5,610952.44 7790984,610955.75 7790993,610957.8 7791002,610958.1 7791012,610955.9 7791025,610949.7 7791036,610940.06 7791043,610920.94 7791052,611105.1 7791033.5,611136.4 7791031,611360.2 7791010.5,611340 7790986.5,611350.2 7790987.5,611379.94 7790985.5,611414.2 7790982,611478.1 7790977,611478.75 7790978.5,611502.25 7790975,611521.44 7790974,611538.5 7790973,611538.44 7790972,611567.9 7790969.5,611585.56 7790966.5,611613.9 7790964.5,611619.94 7790965.5))"
177,Conjunto Urbano em Estudo,Conjunto Urbano em Estudo Cidade Ozanam,"MULTIPOLYGON (((612084.6 7800878,612075.3 7800921,612067.9 7800942.5,612040.56 7800956,611991 7800999.5,611797.9 7801180,611709.3 7801085.5,611802.56 7800997,611663 7800848,611805.2 7800717.5,611867.2 7800753.5,611993.5 7800823.5,612083.25 7800873,612084.6 7800878)),((611943.4 7801474.5,611921.5 7801495.5,611911.4 7801484,611914.94 7801481,611904.6 7801470,611923.25 7801453.5,611943.4 7801474.5)))"
506,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611840.25 7797160,611839.94 7797169,611839.1 7797178,611837.75 7797186.5,611835.8 7797195.5,611833.3 7797204,611830.3 7797212.5,611826.8 7797220.5,611822.75 7797228.5,611818.25 7797236.5,611813.3 7797244,611807.8 7797251,611802 7797257.5,611795.7 7797264,611789.06 7797270,611782 7797275.5,611774.7 7797280.5,611767 7797285.5,611759.1 7797289.5,611750.94 7797293,611742.56 7797296,611734 7797299,611725.3 7797301,611716.5 7797302.5,611707.6 7797303.5,611698.7 7797304,611689.75 7797303.5,611680.8 7797303,611671.94 7797301.5,611663.2 7797300,611654.56 7797297.5,611646.06 7797294.5,611637.8 7797291.5,611629.75 7797287.5,611621.94 7797283,611614.44 7797278,611607.25 7797273,611600.44 7797267,611593.94 7797261,611587.9 7797254.5,611582.25 7797247.5,611577 7797240,611572.25 7797232.5,611568 7797224.5,611564.25 7797216.5,611561 7797208,611558.25 7797199.5,611556.06 7797191,611554.4 7797182,611553.25 7797173.5,611552.7 7797164.5,611552.7 7797155.5,611553.25 7797146.5,611554.4 7797137.5,611556.06 7797129,611558.25 7797120,611561 7797111.5,611564.25 7797103.5,611568 7797095,611572.25 7797087.5,611577 7797080,611582.25 7797072.5,611587.9 7797065.5,611593.94 7797059,611600.44 7797053,611607.25 7797047,611614.44 7797041.5,611621.94 7797037,611629.75 7797032.5,611637.8 7797028.5,611646.06 7797025,611654.56 7797022.5,611663.2 7797020,611671.94 7797018,611680.8 7797017,611689.75 7797016,611698.7 7797016,611707.6 7797016.5,611716.5 7797017.5,611725.3 7797019,611734 7797021,611742.56 7797023.5,611750.94 7797027,611759.1 7797030.5,611767 7797034.5,611774.7 7797039,611782 7797044.5,611789.06 7797050,611795.7 7797056,611802 7797062,611807.8 7797069,611813.3 7797076,611818.25 7797083.5,611822.75 7797091.5,611826.8 7797099.5,611830.3 7797107.5,611833.3 7797116,611835.8 7797124.5,611837.75 7797133,611839.1 7797142,611839.94 7797151,611840.25 7797160))"
507,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611711.9 7796987,611711.56 7796996,611710.75 7797005,611709.4 7797013.5,611707.44 7797022.5,611704.94 7797031,611701.94 7797039.5,611698.44 7797047.5,611694.44 7797055.5,611689.94 7797063.5,611684.94 7797071,611679.5 7797078,611673.6 7797084.5,611667.4 7797091,611660.7 7797097,611653.7 7797102.5,611646.3 7797107.5,611638.7 7797112.5,611630.75 7797116.5,611622.56 7797120,611614.2 7797123.5,611605.6 7797126,611596.94 7797128,611588.1 7797129.5,611579.25 7797130.5,611570.3 7797131,611561.4 7797131,611552.44 7797130,611543.6 7797129,611534.8 7797127,611526.2 7797124.5,611517.75 7797122,611509.44 7797118.5,611501.4 7797114.5,611493.6 7797110,611486.1 7797105,611478.94 7797100,611472.06 7797094,611465.6 7797088,611459.56 7797081.5,611453.9 7797074.5,611448.7 7797067,611443.94 7797059.5,611439.6 7797052,611435.9 7797043.5,611432.6 7797035.5,611429.9 7797027,611427.7 7797018,611426 7797009.5,611424.94 7797000.5,611424.4 7796991.5,611424.4 7796982.5,611424.94 7796973.5,611426 7796964.5,611427.7 7796956,611429.9 7796947.5,611432.6 7796939,611435.9 7796930.5,611439.6 7796922.5,611443.94 7796914.5,611448.7 7796907,611453.9 7796899.5,611459.56 7796892.5,611465.6 7796886,611472.06 7796880,611478.94 7796874,611486.1 7796869,611493.6 7796864,611501.4 7796859.5,611509.44 7796855.5,611517.75 7796852.5,611526.2 7796849.5,611534.8 7796847,611543.6 7796845.5,611552.44 7796844,611561.4 7796843.5,611570.3 7796843,611579.25 7796843.5,611588.1 7796844.5,611596.94 7796846,611605.6 7796848,611614.2 7796851,611622.56 7796854,611630.75 7796857.5,611638.7 7796861.5,611646.3 7796866.5,611653.7 7796871.5,611660.7 7796877,611667.4 7796883,611673.6 7796889.5,611679.5 7796896,611684.94 7796903,611689.94 7796910.5,611694.44 7796918.5,611698.44 7796926.5,611701.94 7796934.5,611704.94 7796943,611707.44 7796951.5,611709.4 7796960.5,611710.75 7796969,611711.56 7796978,611711.9 7796987))"
503,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611254.25 7797123,611254.1 7797129,611253.56 7797135.5,611252.7 7797141.5,611251.4 7797147.5,611249.8 7797153.5,611247.9 7797159.5,611245.56 7797165,611243 7797170.5,611240.06 7797176,611236.8 7797181.5,611233.3 7797186.5,611229.5 7797191,611225.5 7797195.5,611221.2 7797199.5,611216.6 7797203.5,611211.9 7797207,611206.94 7797210,611201.8 7797213,611196.5 7797215.5,611191.06 7797218,611185.56 7797219.5,611179.94 7797221,611174.25 7797222,611168.5 7797223,611162.7 7797223,611156.9 7797223,611151.1 7797222.5,611145.4 7797221.5,611139.75 7797220.5,611134.1 7797219,611128.7 7797217,611123.3 7797214.5,611118.1 7797211.5,611113.06 7797208.5,611108.2 7797205,611103.56 7797201.5,611099.1 7797197.5,611094.94 7797193,611091 7797188.5,611087.4 7797184,611084 7797178.5,611080.94 7797173.5,611078.1 7797168,611075.7 7797162.5,611073.6 7797156.5,611071.8 7797150.5,611070.44 7797144.5,611069.3 7797138.5,611068.6 7797132.5,611068.25 7797126,611068.25 7797120,611068.6 7797113.5,611069.3 7797107.5,611070.44 7797101.5,611071.8 7797095,611073.6 7797089.5,611075.7 7797083.5,611078.1 7797078,611080.94 7797072.5,611084 7797067,611087.4 7797062,611091 7797057,611094.94 7797052.5,611099.1 7797048.5,611103.56 7797044.5,611108.2 7797040.5,611113.06 7797037,611118.1 7797034,611123.3 7797031.5,611128.7 7797029,611134.1 7797027,611139.75 7797025.5,611145.4 7797024,611151.1 7797023.5,611156.9 7797023,611162.7 7797022.5,611168.5 7797023,611174.25 7797023.5,611179.94 7797025,611185.56 7797026,611191.06 7797028,611196.5 7797030,611201.8 7797033,611206.94 7797035.5,611211.9 7797039,611216.6 7797042.5,611221.2 7797046.5,611225.5 7797050.5,611229.5 7797055,611233.3 7797059.5,611236.8 7797064.5,611240.06 7797069.5,611243 7797075,611245.56 7797080.5,611247.9 7797086.5,611249.8 7797092.5,611251.4 7797098.5,611252.7 7797104.5,611253.56 7797110.5,611254.1 7797116.5,611254.25 7797123))"
504,Perímetro de Proteção Estadual - IEPHA,Área envoltória de bens protegidos pelo IEPHA,"POLYGON ((611641.44 7797394.5,611641.2 7797403.5,611640.4 7797412,611638.94 7797421,611637 7797430,611634.56 7797438.5,611631.56 7797447,611628.06 7797455,611624 7797463,611619.5 7797470.5,611614.5 7797478,611609.06 7797485.5,611603.2 7797492,611596.94 7797498.5,611590.25 7797504.5,611583.25 7797510,611575.94 7797515,611568.25 7797519.5,611560.3 7797524,611552.2 7797527.5,611543.8 7797530.5,611535.25 7797533,611526.56 7797535.5,611517.75 7797537,611508.8 7797538,611499.9 7797538,611490.94 7797538,611482.06 7797537.5,611473.2 7797536,611464.44 7797534.5,611455.8 7797532,611447.3 7797529,611439.06 7797525.5,611431 7797522,611423.2 7797517.5,611415.7 7797512.5,611408.5 7797507,611401.7 7797501.5,611395.2 7797495.5,611389.1 7797488.5,611383.5 7797482,611378.25 7797474.5,611373.5 7797467,611369.25 7797459,611365.5 7797451,611362.2 7797442.5,611359.44 7797434,611357.25 7797425.5,611355.6 7797416.5,611354.5 7797407.5,611353.94 7797399,611353.94 7797390,611354.5 7797381,611355.6 7797372,611357.25 7797363,611359.44 7797354.5,611362.2 7797346,611365.5 7797337.5,611369.25 7797329.5,611373.5 7797321.5,611378.25 7797314,611383.5 7797307,611389.1 7797300,611395.2 7797293.5,611401.7 7797287,611408.5 7797281.5,611415.7 7797276,611423.2 7797271,611431 7797267,611439.06 7797263,611447.3 7797259.5,611455.8 7797256.5,611464.44 7797254.5,611473.2 7797252.5,611482.06 7797251.5,611490.94 7797250.5,611499.9 7797250.5,611508.8 7797251,611517.75 7797252,611526.56 7797253.5,611535.25 7797255.5,611543.8 7797258,611552.2 7797261,611560.3 7797265,611568.25 7797269,611575.94 7797273.5,611583.25 7797278.5,611590.25 7797284.5,611596.94 7797290,611603.2 7797296.5,611609.06 7797303.5,611614.5 7797310.5,611619.5 7797318,611624 7797325.5,611628.06 7797333.5,611631.56 7797342,611634.56 7797350.5,611637 7797359,611638.94 7797367.5,611640.4 7797376.5,611641.2 7797385.5,611641.44 7797394.5))"
