﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12200109584;Regular;2022-10-31;;2023-10-30
12200108442;Regular;2022-10-26;;2023-10-25
12200108426;Regular;2022-10-26;;2023-10-25
12200107257;Regular;2022-10-21;;2023-10-20
12200106191;Regular;2022-10-18;;2023-10-17
12200106185;Regular;2022-10-18;;2023-10-17
12200106169;Regular;2022-10-18;;2023-10-17
12200106155;Regular;2022-10-17;;2023-10-16
12200106142;Regular;2022-10-17;;2023-10-16
12200105774;Regular;2022-10-17;;2023-10-16
12200104842;Regular;2022-10-10;;2023-10-09
12200103956;Regular;2022-10-05;;2023-10-04
