﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-014231/15-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELIAS MOYSES, 65;COPACABANA;320;90;10;ZP2;1233,34;471,5;434,8;5;RESIDENCIAL;1;0;ARNALDO MENDES JUNIOR;3049/D-MG;14/06/2019;06/02/2015;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-008008/16-54;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA OSCAR TROMPOWSKY, 558;TERCEIRA SEÇÃO SUBURBANA;103;22;3;ZA;480;657,22;657,22;5;NÃO RESIDENCIAL;0;1;FRANCISCO EDUARDO DA COSTA NETO;67548;05/06/2019;21/01/2016;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-010185/10-97;LICENCIAMENTO;201025667;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALESSANDRA SALUM CADAR, 960/ RUA DO CURUMIM/ RUA PROFESSORA DONA AUREA, 960/ RUA DO CURUMIM/ RUA PROFESSORA DONA AUREA;DOS BURITIS;171;66;"005;006;004";ZAP;17237;8044,95;6217,9;137;RESIDENCIAL;33;0;TAIS TAVARES MASCARENHAS;14.581-5;27/06/2019;31/08/2016;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-142144/18-31;REGULARIZAÇÃO;201900535;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS XETAS, 74;SANTA MÔNICA;863;52;033A;ZAP;245;253,91;158,96;4;RESIDENCIAL;2;0;DIEGO QUEIROGA ANTONIO;163677;25/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-148384/17-87;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO CAMPOS, 12, 14, 16;DA GAMELEIRA;244;104;60;ZAR2;360;445,67;445,67;3;RESIDENCIAL;3;0;"IVAN EUSTAQUIO COUTO CARDOSO;IVAN EUSTAQUIO COUTO CARDOSO";"66134/D-MG;66134/D-MG";18/06/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-124585/17-34;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ILDEFONSO ALVIM, / RUA MANGANES, 21;NOVA FLORESTA VILA;384;27;10;ZAP;377,31;315,89;269,26;2;RESIDENCIAL;1;0;"ALINE FERNANDES DA SILVA;GERALDO FERNANDES DA COSTA";"136095;55798D";06/06/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-145155/17-83;REGULARIZAÇÃO;201900485;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LORENA, 202;MINAS GERAIS;254;15;60;ZAP;350;432,3;319,34;3;RESIDENCIAL;5;0;AMANDA FERREIRA DA CRUZ;209773/D;07/06/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-091058/18-83;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO GRANDE DO NORTE, 1569;SÉTIMA SEÇÃO URBANA;7;2;001Y;ZCBH;795;1217,67;1155,99;3;RESIDENCIAL;12;0;WEBER VICTOR FOUREAUX;82726/D;03/06/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-087401/18-30;REGULARIZAÇÃO;201900478;LEVANTAMENTO TOTAL;RUA ALVARO CAMARGOS SOBRINHO, 655;FLORAMAR;942;113;10;ZAP;360;420,33;320,05;2;RESIDENCIAL;3;0;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D";06/06/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-148464/18-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO ILIDIO TEIXEIRA, 225, 229;MANTIQUEIRA;969;96;16;ZAR2;360;393,69;349,11;3;RESIDENCIAL;4;0;"PAULO HENRIQUE WESKERSON RODRIGUES;PAULO HENRIQUE WESKERSON RODRIGUES;PAULO HENRIQUE WESKERSON RODRIGUES";"A142851-9;A142851-9;A142851-9";04/06/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
