UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
MG;BELO HORIZONTE;2020/01;2378164;3345230577
MG;BELO HORIZONTE;2020/02;2267722;3416022563
MG;BELO HORIZONTE;2020/03;2200986;3446157997
MG;BELO HORIZONTE;2020/04;1452489;4241736982
MG;BELO HORIZONTE;2020/05;1642907;2937411501
MG;BELO HORIZONTE;2020/06;1779932;3235507309
MG;BELO HORIZONTE;2020/07;2124033;3503923209
MG;BELO HORIZONTE;2020/08;2094512;3475150259
MG;BELO HORIZONTE;2020/09;2213937;3569110156
MG;BELO HORIZONTE;2020/10;2399550;3768144054
MG;BELO HORIZONTE;2020/11;2342374;3890428339
MG;BELO HORIZONTE;2020/12;2593788;4463426819
MG;BELO HORIZONTE;2021/01;2345802;3641494992
MG;BELO HORIZONTE;2021/02;2454565;3653822591
MG;BELO HORIZONTE;2021/03;2587779;4223358727
MG;BELO HORIZONTE;2021/04;2529217;4059090483
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
PE;JABOATAO DOS GUARARAPES;2020/01;4;1072,85
PE;JABOATAO DOS GUARARAPES;2020/02;4;1195,19
PE;JABOATAO DOS GUARARAPES;2020/03;4;1257,15
PE;JABOATAO DOS GUARARAPES;2020/04;4;1044,98
RJ;RIO DE JANEIRO;2020/01;1;106800
RJ;RIO DE JANEIRO;2020/02;1;106800
RJ;RIO DE JANEIRO;2020/03;2;150076,21
RJ;RIO DE JANEIRO;2020/04;2;183975,6
RJ;RIO DE JANEIRO;2020/05;3;308733,56
RJ;RIO DE JANEIRO;2020/06;2;265030,75
RJ;RIO DE JANEIRO;2020/07;2;263268,56
RJ;RIO DE JANEIRO;2020/08;2;263404,73
RJ;RIO DE JANEIRO;2020/09;2;264823,6
RJ;RIO DE JANEIRO;2020/10;1;113477,15
RS;PASSO FUNDO;2020/01;2;34440,74
RS;PASSO FUNDO;2020/02;2;29363,35
RS;PASSO FUNDO;2020/03;1;13173,54
RS;PASSO FUNDO;2020/04;1;11308,74
RS;PASSO FUNDO;2020/06;2;43489,44
RS;PASSO FUNDO;2020/07;1;15203,37
RS;PASSO FUNDO;2020/08;1;15739,92
RS;PASSO FUNDO;2020/09;1;12369,28
RS;PASSO FUNDO;2020/10;1;11729,21
RS;PASSO FUNDO;2020/11;1;18275,42
RS;PASSO FUNDO;2021/01;2;43096,66
RS;PASSO FUNDO;2021/02;1;16424,66
RS;PASSO FUNDO;2021/03;1;28228,36
SP;JAGUARIUNA;2020/01;5;1090486,49
SP;JAGUARIUNA;2020/02;7;1278751,13
SP;JAGUARIUNA;2020/03;7;1086059,7
SP;JAGUARIUNA;2020/04;6;1354138,88
SP;JAGUARIUNA;2020/05;6;1330905,44
SP;JAGUARIUNA;2020/06;6;1380424,06
SP;JAGUARIUNA;2020/07;6;1338931,17
SP;JAGUARIUNA;2020/08;11;1952753,83
SP;JAGUARIUNA;2020/09;9;1972600,71
SP;JAGUARIUNA;2020/10;9;2199646,82
SP;JAGUARIUNA;2020/11;9;857974,9
SP;JAGUARIUNA;2020/12;17;3866849,24
SP;JAGUARIUNA;2021/01;14;2358494,62
SP;JAGUARIUNA;2021/02;11;1702043,16
SP;JAGUARIUNA;2021/03;12;1923761,17
SP;JAGUARIUNA;2021/04;12;1630953,6
SP;SAO PAULO;2020/04;1;28110
