ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
354;VIADUTO;;POLYGON ((612247.59 7802284.73, 612309.01 7802293.97, 612317.01 7802295.17, 612332.20 7802297.45, 612344.42 7802299.29, 612344.45 7802332.01, 612328.59 7802329.57, 612322.30 7802328.60, 612321.18 7802328.43, 612313.86 7802327.31, 612309.49 7802326.64, 612296.99 7802324.72, 612259.52 7802318.97, 612247.37 7802317.11, 612247.59 7802284.73))
355;VIADUTO;;POLYGON ((610049.64 7800222.38, 610045.95 7800236.19, 610040.45 7800232.66, 610041.94 7800226.60, 610044.44 7800217.52, 610044.87 7800215.80, 610050.45 7800220.18, 610049.64 7800222.38))
356;VIADUTO;;POLYGON ((604207.24 7787089.81, 604215.64 7787094.06, 604211.97 7787100.60, 604209.50 7787105.78, 604206.88 7787111.22, 604204.54 7787117.06, 604195.43 7787113.17, 604198.32 7787106.75, 604200.71 7787101.88, 604202.92 7787097.39, 604207.24 7787089.81))
357;VIADUTO;;POLYGON ((605634.92 7787897.16, 605416.70 7787776.74, 605419.70 7787771.61, 605637.09 7787891.68, 605634.92 7787897.16))
358;VIADUTO;;POLYGON ((604334.10 7787173.38, 604363.26 7787189.36, 604396.70 7787207.80, 604429.88 7787226.16, 604459.86 7787242.77, 604487.17 7787257.70, 604515.68 7787273.38, 604542.58 7787288.41, 604561.73 7787298.94, 604580.09 7787309.11, 604605.48 7787323.01, 604632.19 7787338.17, 604662.88 7787354.81, 604689.14 7787369.26, 604715.96 7787384.04, 604730.88 7787392.49, 604729.03 7787397.27, 604702.60 7787382.69, 604673.39 7787366.57, 604641.00 7787348.66, 604616.56 7787335.14, 604582.99 7787316.43, 604551.26 7787299.23, 604516.10 7787279.68, 604473.18 7787256.11, 604440.93 7787238.27, 604413.40 7787223.29, 604385.63 7787207.86, 604360.50 7787193.84, 604331.30 7787177.63, 604334.10 7787173.38))
359;VIADUTO;;POLYGON ((614144.40 7799403.33, 614146.40 7799408.17, 614151.78 7799421.75, 614157.78 7799442.53, 614160.36 7799452.41, 614161.91 7799461.09, 614163.29 7799475.88, 614163.94 7799491.40, 614164.18 7799507.37, 614163.51 7799521.20, 614162.17 7799533.38, 614160.32 7799544.73, 614157.40 7799558.44, 614154.07 7799572.85, 614150.40 7799584.39, 614148.54 7799590.00, 614137.18 7799587.39, 614142.84 7799575.13, 614145.65 7799565.53, 614148.62 7799552.99, 614150.88 7799540.36, 614153.03 7799523.95, 614154.00 7799511.59, 614153.92 7799496.87, 614153.48 7799487.93, 614152.74 7799480.64, 614151.44 7799473.91, 614149.31 7799462.69, 614148.13 7799456.98, 614145.66 7799445.71, 614143.36 7799436.52, 614140.16 7799425.81, 614136.76 7799417.30, 614131.81 7799406.52, 614144.40 7799403.33))
360;VIADUTO;;POLYGON ((608049.12 7805603.75, 608043.82 7805592.63, 608054.71 7805588.36, 608085.37 7805573.59, 608125.94 7805554.52, 608160.39 7805539.10, 608168.12 7805536.15, 608173.67 7805534.21, 608179.34 7805532.48, 608186.91 7805531.02, 608192.40 7805529.85, 608197.76 7805529.17, 608207.50 7805528.64, 608209.48 7805528.52, 608238.46 7805526.46, 608238.56 7805535.12, 608209.22 7805536.13, 608208.42 7805536.32, 608207.86 7805537.70, 608208.38 7805538.89, 608209.03 7805539.56, 608215.30 7805540.94, 608219.48 7805543.19, 608223.42 7805544.93, 608228.61 7805547.97, 608235.89 7805553.11, 608230.52 7805559.96, 608224.71 7805555.16, 608220.53 7805552.71, 608215.59 7805550.14, 608211.14 7805548.78, 608210.13 7805548.37, 608206.63 7805547.16, 608200.58 7805546.27, 608195.78 7805545.50, 608189.61 7805545.99, 608183.48 7805546.68, 608178.15 7805547.65, 608172.88 7805549.53, 608168.51 7805551.13, 608152.11 7805558.99, 608135.83 7805566.37, 608093.74 7805586.22, 608088.33 7805588.77, 608060.50 7805599.83, 608049.12 7805603.75))
361;VIADUTO;;POLYGON ((614549.43 7799130.12, 614545.00 7799119.75, 614554.52 7799116.67, 614574.08 7799109.43, 614584.40 7799105.06, 614589.10 7799115.34, 614579.05 7799119.79, 614559.47 7799127.01, 614549.43 7799130.12))
362;VIADUTO;;POLYGON ((610140.42 7808602.07, 610132.85 7808596.07, 610173.27 7808502.40, 610182.58 7808507.66, 610140.42 7808602.07))
363;VIADUTO;;POLYGON ((610153.76 7808495.67, 610133.36 7808542.10, 610131.34 7808546.71, 610122.30 7808542.55, 610124.90 7808536.96, 610156.26 7808465.63, 610164.99 7808470.08, 610153.76 7808495.67))
