MES_REF;ANO_REF;NUM_EST _CADAST;NUM_EST_ APTOS_ REC_ CARGA;VAL_TOT_PED;VAL_PREV_PAGTO;DESC_CARG_NAO_REALIZ;PERC_DESC_S_VAL_ TOT;VAL_EFET_PAGO;DIAS_UTEIS_MES
FEVEREIRO;2018;9200;4216;0;;;;;
MARCO;2018;9200;4437;1.079.236,45;539.618,23;539.618,23;50;0;29
ABRIL;2018;9200;4614;872.253,16;436.126,58;429.164,01;49;6.962,57;21
MAIO;2018;9200;6002;756.130,95;378.065,48;256.319,54;43;121.745,94;15
JUNHO;2018;9200;7606;1.830.725,10;915.362,55;220.075,21;12;695.287,34;30
JULHO;2018;9200;7752;774.825,24;387.412,62;208.687,21;27;178.725,41;12
AGOSTO;2018;9200;8049;1.472.887,52;504.640,79;736.443,76;50;231.802,97;22
SETEMBRO;2018;9200;8123;1.351.357,60;675.678,80;221.897,17;16;453.781,63;20
OUTUBRO;2018;9200;8135;1.488.673,08;744.336,54;310.174,27;21;434.162,27;18
NOVEMBRO;2018;9200;8145;1.355.527,80;677.763,00;299.880,22;22;377.883,68;19
DEZEMBRO;2018;9200;8148;953.465,38;476.732,69;353.460,89;37;123.271,80;14
FEVEREIRO;2019;3217;3066;564.020,60;282.010,30;282.010,30;50;0;20
MARCO;2019;9552;4475;755.363,74;377.681,87;377.681,87;50;0;18
ABRIL;2019;9566;8414;1.660.457,61;830.228,81;150.385,51;12;679.843,30;21
MAIO;2019;9570;8950;1.846.426,22;923.213,11;187.546,35;10;735.666,76;22
JUNHO;2019;9575;9058;1.700.271,70;850.135,85;382.771,96;27;467.363,89;20
JULHO;2019;9576;9078;852.619,20;426.309,60;426.309,60;50;0;10
AGOSTO;2019;9576;9075;1.704.571,60;852.285,80;407.648,65;24;444.637,15;20
SETEMBRO;2019;9578;9086;1.791.567,27;895.783,64;224.567,21;13;671.216,43;21
OUTUBRO;2019;9578;8452;1.180.349,95;590.174,97;368.091,15;31;222.083,82;20
NOVEMBRO;2019;9578;8231;1.545.871,40;772.935,70;418.636,38;27;354.299,32;18
DEZEMBRO;2019;9578;8320;471.691,48;235.845,74;235.513,96;0;331,78;10
FEVEREIRO;2020;11814;2666;316.684,80;158.342,40;158.342,40;50;0;12
MARCO;2020;11814;3433;738.460,92;369.230,46;369.230,46;50;0;22
