﻿ID_BASE_TRECHO,ID_RDESG,LARG_INICIO,LARG_FINAL,LADO_RDESG,IND_RDESG,DATA,GEOMETRIA
35293,130904,0,95.141,A,S,,"LINESTRING (604675.75 7806837,604675.6 7806932)"
35295,130905,0,105.072,A,S,,"LINESTRING (605045 7806629,605149.6 7806638)"
35297,130907,0,81.519,A,S,,"LINESTRING (605038.25 7806804.5,605025.06 7806806,604958.7 7806822)"
35298,130908,0,122.793,A,S,,"LINESTRING (605038.25 7806804.5,605042.1 7806811,605042.75 7806816,605028.56 7806925.5)"
35299,130909,0,143.083,A,S,,"LINESTRING (605028.56 7806925.5,605019.25 7807008.5,605013 7807026.5,605004.3 7807043,604992.06 7807061)"
35301,130911,0,126.237,A,S,,"LINESTRING (606857.56 7806485,606897.44 7806605)"
35302,130912,0,94.802,A,S,,"LINESTRING (606819.56 7806632,606819.25 7806611,606811.56 7806560,606813.3 7806538)"
35304,130914,0,110.65,A,S,,"LINESTRING (607459 7806755,607458.1 7806765,607444.94 7806856.5,607439.9 7806863)"
35305,130915,0,128.215,A,S,,"LINESTRING (607438.25 7806568,607464.06 7806693.5)"
35306,130916,0,189.419,A,S,20181126000000,"LINESTRING (607221.06 7806459,607236.5 7806480,607246.06 7806496.5,607254.7 7806512,607263.9 7806530,607276 7806553.5,607280.94 7806562,607333.9 7806595,607341.4 7806593)"
35308,130918,0,45,A,S,20171001000000,"LINESTRING (607342.25 7803783,607365 7803744)"
35309,130919,0,119.823,A,S,,"LINESTRING (607680.3 7803985.5,607683.06 7803978.5,607685.4 7803866)"
35310,130920,0,104.085,A,S,,"LINESTRING (605807 7805897.5,605774.5 7805996.5)"
35312,130922,0,171.372,A,S,,"LINESTRING (605880 7805920.5,605828.4 7806084)"
35313,130923,90.668,201.023,A,S,20171001000000,"LINESTRING (605842.5 7805793,605807 7805897.5)"
35314,130924,0,68.242,A,S,,"LINESTRING (606455.1 7805743,606522.4 7805732.5,606522.56 7805732.5)"
35316,130926,0,120.683,A,S,,"LINESTRING (606123 7805535,606205.75 7805622.5)"
35317,130927,0,115.468,A,S,,"LINESTRING (606218.56 7805735,606121.75 7805798)"
35318,130928,0,123.562,A,S,,"LINESTRING (607825.25 7807033.5,607740.7 7806943.5)"
34359,130929,0,191.774,A,S,,"LINESTRING (606384.2 7801388.5,606325.1 7801421,606312.44 7801424.5,606300.3 7801424.5,606202.8 7801407.5)"
34361,130931,0,152.13,A,S,,"LINESTRING (606315.25 7801507.5,606335.94 7801496,606348.8 7801486.5,606359.44 7801476,606368.56 7801467,606379.5 7801454.5,606385.4 7801444.5,606386.7 7801423,606386.06 7801397,606384.2 7801388.5)"
34362,130932,0,198.693,A,S,20181201000000,"LINESTRING (606585.8 7801511.5,606571 7801451.5,606547.3 7801316.5)"
34363,130933,0,187.469,A,S,20181201000000,"LINESTRING (606478.75 7801343.5,606520.1 7801526.5)"
34364,130934,0,168.095,A,S,,"LINESTRING (606525.7 7801241.5,606500.4 7801199.5,606496.6 7801187.5,606493.94 7801081)"
34366,130936,0,161.756,A,S,,"LINESTRING (608321.9 7800993,608348.75 7801007,608398.8 7801027,608412.8 7801032.5,608443.94 7801042.5,608472.25 7801052)"
34368,130937,0,143.086,A,S,,"LINESTRING (608530.7 7801404.5,608433.5 7801299.5)"
34369,130938,0,149.622,A,S,,"LINESTRING (608635.25 7801518,608533.56 7801408)"
34370,130939,70,146.075,A,S,20171001000000,"LINESTRING (608646 7801206.5,608632.6 7801192,608627.1 7801180,608596.6 7801149.5)"
34372,130941,0,78.603,A,S,,"LINESTRING (603401.2 7801759,603391.94 7801755,603326.6 7801734.5)"
34373,130942,0,26.699,A,S,,"LINESTRING (603588.9 7801814,603563 7801807.5)"
34374,130943,0,59.501,A,S,,"LINESTRING (603578.75 7801750,603563 7801807.5)"
34376,130945,0,72.051,A,S,,"LINESTRING (603789.8 7801803.5,603807.06 7801733.5)"
34377,130946,0,47.465,A,S,,"LINESTRING (603712.44 7801846.5,603684.5 7801885)"
33616,132147,0,185.429,A,S,,"LINESTRING (610574.44 7803593.5,610596.4 7803588.5,610615.2 7803591.5,610752.3 7803635)"
55404,143526,0,16.021,A,S,,"LINESTRING (607403.94 7793618,607419.6 7793621.5)"
60369,143528,0,67.478,A,S,,"LINESTRING (607401.6 7808631,607338.9 7808606)"
61011,143529,0,38.744,A,S,,"LINESTRING (607102.94 7792291,607101.06 7792291,607099.25 7792291.5,607097.94 7792292.5,607096.7 7792294,607096 7792295,607095.75 7792296.5,607095.7 7792297.5,607095.8 7792298.5,607096.1 7792300,607096.7 7792301,607097.4 7792301.5,607097.94 7792302,607099.3 7792303,607101.06 7792303.5,607102.5 7792303.5,607104.06 7792303,607105.06 7792302.5,607106.25 7792301.5,607106.9 7792300.5,607107.3 7792300,607107.7 7792299,607107.9 7792297.5,607107.75 7792296,607107.3 7792294.5,607106.44 7792293.5,607105.4 7792292.5,607104.4 7792291.5,607103 7792291)"
61030,143530,0,36.248,A,N,,"LINESTRING (609799.94 7801849,609797.3 7801878,609790.2 7801877)"
51351,143532,0,38.944,A,S,,"LINESTRING (602206.5 7786836,602182.8 7786805.5)"
51352,143533,0,16.452,A,S,,"LINESTRING (602182.8 7786805,602173.25 7786792)"
51355,143535,0,50.622,A,S,,"LINESTRING (602122.6 7786793,602173.25 7786792)"
51356,143536,0,28.224,A,S,20211006000000,"LINESTRING (602547.25 7787599.5,602538.5 7787626.5)"
51357,143537,0,41.831,A,S,,"LINESTRING (602283.56 7787043,602280.3 7787001)"
