Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000039718;Regular;2020-11-03;2021-12-28;2022-11-01;CENTRO-SUL
12000041492;Regular;2020-12-01;2021-12-02;2022-11-29;CENTRO-SUL
12100033879;Regular;2021-12-01;;2022-11-30;BARREIRO
12100033944;Regular;2021-12-01;;2022-11-30;CENTRO-SUL
12100033960;Regular;2021-12-01;;2022-11-30;NORDESTE
12100034736;Regular;2021-12-06;;2022-12-05;NORDESTE
12100035071;Regular;2021-12-09;;2022-12-08;VENDA NOVA
12100036780;Regular;2021-12-21;;2022-12-20;BARREIRO
12100037049;Regular;2021-12-22;;2022-12-21;NORDESTE
12100037346;Regular;2021-12-27;;2022-12-26;NOROESTE
12100037409;Regular;2021-12-28;;2022-12-27;OESTE
