ID_NTCV;GEOMETRIA
183254;POINT (607682.68 7788321.65)
183255;POINT (609320.18 7807154.67)
183256;POINT (609317.78 7807157.87)
183257;POINT (609315.05 7807163.67)
183258;POINT (609314.19 7807167.86)
183259;POINT (609334.16 7807160.62)
183260;POINT (609336.63 7807164.28)
183261;POINT (609280.40 7807645.35)
183262;POINT (609276.93 7807647.46)
183263;POINT (609285.77 7807635.21)
183264;POINT (609283.12 7807631.92)
183265;POINT (609271.25 7807633.10)
183266;POINT (609275.14 7807632.05)
183267;POINT (608872.23 7807545.04)
183268;POINT (608875.34 7807542.47)
183269;POINT (608868.93 7807552.90)
183270;POINT (608872.02 7807555.56)
183271;POINT (608885.18 7807539.65)
183272;POINT (608888.75 7807541.88)
183273;POINT (608884.16 7807551.01)
183274;POINT (608881.03 7807553.63)
183275;POINT (608070.46 7806008.65)
183276;POINT (608075.14 7805995.30)
183277;POINT (608059.72 7806002.20)
183279;POINT (608510.67 7806816.87)
183280;POINT (608515.26 7806814.93)
183281;POINT (608498.73 7806815.30)
183282;POINT (608496.59 7806807.66)
183283;POINT (608500.00 7806782.81)
183284;POINT (608504.03 7806782.14)
183285;POINT (608916.82 7807401.17)
183286;POINT (608920.06 7807398.77)
183287;POINT (608898.25 7807376.89)
183288;POINT (608902.27 7807375.46)
183289;POINT (608922.54 7807368.21)
183290;POINT (608917.55 7807369.99)
183291;POINT (609024.65 7807208.55)
183292;POINT (609028.80 7807206.61)
183293;POINT (609039.47 7807210.33)
183294;POINT (609043.83 7807213.61)
183295;POINT (609041.62 7807220.85)
183296;POINT (609044.20 7807217.78)
183297;POINT (609125.70 7807190.10)
183298;POINT (609120.09 7807190.99)
183299;POINT (609141.99 7807201.89)
183300;POINT (609135.26 7807201.96)
183301;POINT (609137.67 7807192.87)
183302;POINT (609141.82 7807196.23)
183303;POINT (609119.82 7807195.98)
183304;POINT (609124.73 7807199.16)
183305;POINT (608674.79 7807508.05)
183306;POINT (608678.27 7807506.06)
183307;POINT (608679.06 7807522.31)
183308;POINT (608682.92 7807521.43)
183309;POINT (608669.23 7807515.77)
183310;POINT (608671.08 7807519.43)
183311;POINT (608404.98 7805650.51)
183312;POINT (608393.59 7805640.58)
183313;POINT (608391.75 7805636.95)
183314;POINT (608412.57 7805631.28)
183315;POINT (608413.07 7805635.30)
183316;POINT (608562.29 7806504.36)
183317;POINT (608575.38 7806510.04)
183318;POINT (608575.09 7806514.23)
183319;POINT (608560.83 7806508.48)
183321;POINT (608573.19 7806505.30)
183322;POINT (609421.72 7807141.39)
183323;POINT (609418.23 7807143.75)
183325;POINT (609415.70 7807152.05)
183326;POINT (609436.89 7807145.00)
183327;POINT (609439.38 7807148.72)
183329;POINT (608270.90 7807123.84)
183330;POINT (608269.87 7807141.15)
183331;POINT (608266.77 7807144.37)
183332;POINT (608259.54 7807110.99)
183334;POINT (608117.64 7805863.58)
183335;POINT (608114.25 7805861.35)
183336;POINT (608109.11 7805853.73)
177272;POINT (605023.82 7794708.62)
177279;POINT (612413.20 7804093.79)
177280;POINT (612417.73 7804095.64)
177282;POINT (612426.20 7804083.56)
177283;POINT (612409.24 7804076.34)
177284;POINT (612412.54 7804072.82)
177286;POINT (612404.12 7804081.97)
177287;POINT (605030.01 7794611.76)
177288;POINT (605033.78 7794611.87)
177289;POINT (605028.62 7794592.97)
177291;POINT (605038.52 7794604.75)
177292;POINT (605038.94 7794600.70)
177293;POINT (605034.86 7794522.61)
177295;POINT (605043.96 7794515.63)
177296;POINT (605044.94 7794519.77)
177297;POINT (605032.42 7794507.76)
177298;POINT (605035.14 7794508.45)
177300;POINT (605026.76 7794517.82)
177301;POINT (612341.16 7804074.37)
177302;POINT (612337.10 7804074.45)
177304;POINT (612343.46 7804085.36)
177305;POINT (612336.44 7804081.33)
177306;POINT (612335.75 7804077.31)
177308;POINT (612347.04 7804077.97)
177309;POINT (605034.26 7794433.68)
177310;POINT (605037.92 7794433.22)
177311;POINT (605037.03 7794422.82)
177313;POINT (605027.10 7794423.62)
177314;POINT (605026.71 7794427.66)
177331;POINT (612018.24 7804142.42)
177333;POINT (612011.37 7804139.14)
177334;POINT (612007.63 7804140.93)
177335;POINT (612016.23 7804150.42)
177327;POINT (605066.83 7794422.73)
177328;POINT (605066.83 7794426.75)
177329;POINT (605076.27 7794417.60)
177330;POINT (605080.19 7794418.41)
177338;POINT (605080.12 7794365.33)
177339;POINT (605086.83 7794363.79)
177340;POINT (605091.18 7794362.79)
177342;POINT (605089.99 7794384.85)
177343;POINT (605082.28 7794385.03)
177344;POINT (605086.05 7794386.61)
177346;POINT (612180.63 7804319.05)
177347;POINT (612173.02 7804314.59)
177348;POINT (612177.10 7804314.53)
177350;POINT (612173.78 7804329.98)
177351;POINT (612185.22 7804389.00)
182035;POINT (610414.13 7807318.63)
182036;POINT (610428.24 7807328.78)
182037;POINT (610425.11 7807331.12)
182038;POINT (610378.30 7807410.41)
182039;POINT (610370.98 7807396.32)
182040;POINT (610368.09 7807399.09)
182041;POINT (610381.53 7807408.08)
182042;POINT (610369.81 7807407.74)
182043;POINT (610367.04 7807404.85)
182044;POINT (610380.11 7807398.42)
182045;POINT (610377.57 7807395.28)
182046;POINT (610907.77 7806222.14)
182047;POINT (610906.73 7806216.64)
182048;POINT (610917.40 7806214.04)
182049;POINT (610918.04 7806227.78)
182050;POINT (610914.42 7806226.78)
182051;POINT (610912.79 7806213.25)
182052;POINT (612162.15 7804731.77)
182053;POINT (612158.21 7804732.58)
182054;POINT (612150.42 7804705.72)
