﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
11900009421;Vencida;2019-03-27;;2020-03-26
11900009414;Vencida;2019-03-27;;2020-03-26
11900009405;Vencida;2019-03-27;;2020-03-26
11900009128;Vencida;2019-03-26;;2020-03-25
11900009058;Vencida;2019-03-25;;2020-03-24
11900008924;Vencida;2019-03-22;;2020-03-21
11900008844;Vencida;2019-03-21;;2020-03-20
11900008839;Vencida;2019-03-21;;2020-03-20
11900008828;Vencida;2019-03-21;;2020-03-20
11900008801;Vencida;2019-03-21;;2020-03-20
11900008726;Vencida;2019-03-20;;2020-03-19
11900008700;Vencida;2019-03-20;;2020-03-19
11900008680;Vencida;2019-03-20;;2020-03-19
11900008664;Vencida;2019-03-20;;2020-03-19
11900008605;Vencida;2019-03-19;;2020-03-18
11900008587;Vencida;2019-03-19;;2020-03-18
11900008560;Vencida;2019-03-19;;2020-03-18
11900008544;Vencida;2019-03-19;;2020-03-18
11900008510;Vencida;2019-03-19;;2020-03-18
11900008454;Vencida;2019-03-19;;2020-03-18
11900008276;Vencida;2019-03-18;;2020-03-17
11900007740;Vencida;2019-03-13;;2020-03-12
11900007724;Vencida;2019-03-13;;2020-03-12
11900007519;Vencida;2019-03-12;;2020-03-11
11900007020;Vencida;2019-03-07;;2020-03-06
11900007013;Vencida;2019-03-07;;2020-03-06
11800007474;Deferida;2019-03-11;;2023-02-24
11800007460;Deferida;2019-03-11;;2023-02-24
