﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
12200094070;Vencida;01/09/2022;;30/06/2023;3100436607202176;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORACAO EUCARISTICO DE JESUS, 117 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);TANIA MARIA REIS DUTRA CERQUEIRA ROCHA;BARBARA DUTRA NUNES ROCHA BARBOSA;VINICIUS DUTRA CERQUEIRA ROCHA;RONALDO OSELIERI
12200094313;Vencida;01/09/2022;;30/06/2023;3100461864202147;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA PALMIRA, 816 BANCA:818-;Banca de Jornais e Revistas;Banca Modelo E (300x090);ADRIANA DE PAULA ROSA;PEDRO HENRIQUE DE PAULA ROSA ARAUJO;;
12200094968;Vencida;05/09/2022;;30/06/2023;3100137025202254;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ABILIO MACHADO, 2299 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MIGUEL LUIZ DE FREITAS GUIMARAES;GERALDO LOPES DE OLIVEIRA;;
12200095073;Vencida;05/09/2022;;30/06/2023;3100457488202153;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS BANDOLINS, 114 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);VANESSA CRISTINA DE OLIVEIRA DURSO;ALEX SANDER DA SILVA;;
12200095154;Vencida;05/09/2022;;30/06/2023;3100186648202294;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AFONSO PENA, 1270 BANCA:1272-;Banca de Jornais e Revistas;Banca Modelo A (500x200);CAROLINA MENDES BICALHO;MARLENE LIMA DE SOUZA;MARCELO LIMA DE SOUZA;
12200096611;Vencida;12/09/2022;;30/06/2023;3100269622202211;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PARANA, 321 BANCA:320 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);FERNANDO GONCALVES DE FREITAS;ISABELA VIEIRA DA SILVA;ELIANA VICENTE VIEIRA;
12200096770;Vencida;13/09/2022;;30/06/2023;3100267063202240;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 634 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DIVALDO BARBOSA VIANNA;GILBERTO BARBOSA VIANA;ROSE SOARES VIANNA;
12200098190;Vencida;15/09/2022;;30/06/2023;3100420223202224;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 5316 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JOSE CARLOS DE OLIVEIRA HERMOGENES;EDUARDO LEMES DE OLIVEIRA;VALDIRENE APARECIDA MORAES SANTOS;
12200098233;Vencida;15/09/2022;;30/06/2023;3100200312202257;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 870 BANCA:876 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELZA APARECIDA ASSUNCAO TEIXEIRA;DEISE DA SILVA TORRES GOMES;RENATO FERREIRA GOMES;RICARDO MORAES LAMOUNIER PARREIRAS
12200098461;Vencida;16/09/2022;;30/06/2023;3100282497202234;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA COLETOR CELSO WERNECK, 243 BANCA:251-;Banca de Jornais e Revistas;Banca Modelo E (300x090);TENORIO OLIVEIRA MARQUES;MARINA MIZZI MOREIRA MARQUES;;
12200098488;Regular;16/09/2022;26/05/2023;31/12/2023;3100397476202383;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA MARCELINO FERREIRA, 618 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANA CLAUDIA SILVA DO NASCIMENTO;ALEXANDRE BRAGA VALENTE;;
