ID_FISCALIZACAO_ELETRONICA;DESC_LOC_CONTROLADOR_TRANSITO;DESC_TIPO_CONTROLADOR_TRANSITO;VELOCIDADE_REGULAMENTAR;SENTIDO;SENTIDO_FISCALIZADO;NUM_SERIE_ATUAL;COD_SECUNDARIA;GEOMETRIA
162;Av. Amazonas esquina com R. São Paulo;Detector de Avanço de Semáforo;60;Praça Rui Barbosa-Praça Raul Soares;Único;285;;POINT (610926.71 7797036.51)
163;Av. Amazonas esquinsa com R. dos Tamóios;Detector de Avanço de Semáforo;60;Praça Raul Soares-Praça Rui Barbosa;Único;595;;POINT (610936.45 7797025.82)
164;Av. Amazonas esquina com R. Curitba;Detector de Avanço de Semáforo;60;Praça Raul Soares-Praça Rui Barbosa;Único;573;;POINT (610735.41 7796907.86)
165;Av. Amazonas esquina com Av. Paraná;Detector de Avanço de Semáforo;60;Praça Rui Barbosa-Praça Raul Soares;Único;570;;POINT (610664.63 7796882.03)
166;Av. Amazonas esquina com R. Padre Belchior e R. Padre Belchior esquina com Av. Amazonas;Detector de Avanço de Semáforo;60;Praça Raul Soares-Praça Rui Barbosa e Augusto de L;Ambos;571;;POINT (610660.53 7796861.75)
167;Av. Amazonas esquina com R. dos Goitacazes;Detector de Avanço de Semáforo;60;Praça Rui Barbosa-Praça Raul Soares;Único;586;;POINT (610564.52 7796826.94)
168;Av. Amazonas esquina com R. dos Goitacazes;Detector de Avanço de Semáforo;60;Praça Raul Soares-Praça Rui Barbosa;Único;585;;POINT (610572.48 7796813.50)
169;R. Santa Catarina esquina com Av. Amazonas;Detector de Avanço de Semáforo;60;Lourdes-Centro;Único;587;;POINT (610565.60 7796799.99)
170;Av. Amazonas esquina com R. dos Aimorés;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;583;;POINT (609907.85 7796424.76)
171;Av. Amazonas esquina com R. Araguari;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;584;;POINT (609903.44 7796442.86)
172;Av. Amazonas esquina com Av. Barbacena;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;263;;POINT (609706.51 7796308.78)
173;Av. Amazonas esquina com Av. do Contorno;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;251;;POINT (609147.15 7795999.55)
174;Av. Amazonas esquina com Av. do Contorno;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;257;;POINT (609126.66 7795975.42)
175;Av. do Contorno esquina com Av. Amazonas;Detector de Avanço de Semáforo;60;Barro Preto-Savassi;Único;253;;POINT (609125.62 7796000.95)
176;Av. do Contorno, 8995;Detector de Avanço de Semáforo;60;Barro Preto-Savassi;Único;264;;POINT (609137.37 7795965.87)
177;Av. Amazonas esquina com Av. Francisco Sá;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;255;;POINT (608867.05 7795936.27)
178;Av. Amazonas esquina com Av. Francisco Sá;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;295;;POINT (608848.95 7795917.36)
179;Av. Amazonas esquina com R. Olinda;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;284;;POINT (607433.41 7795932.16)
180;Av. Amazonas esquina com R. Olinda e R. Olinda esquina com Av. Amazonas;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;279;;POINT (607431.92 7795921.46)
181;Av. Amazonas esquina com R. Visconde de Cairú;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;597;;POINT (604069.01 7794208.54)
182;Av. Amazonas, 8888;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;596;;POINT (604062.07 7794221.04)
183;Av. do Contorno esquina com R. Paulo de Frontim;Detector de Avanço de Semáforo;60;Centro-Barro Preto;Único;288;;POINT (610563.76 7797700.60)
185;Av. do Contorno esquina com R. Paulo de Frontim;Detector de Avanço de Semáforo;60;Barro Preto-Centro;Único;274;;POINT (610576.67 7797646.74)
186;Av. do Contorno esquina com Av. Amazonas;Detector de Avanço de Semáforo;60;Savassi-Barro Preto;Único;563;;POINT (609148.31 7795974.59)
187;Av. dos Andradas esquina com R. dos Caetés;Detector de Avanço de Semáforo;60;Viaduto Jornalista Oswaldo Faria-Viaduto Santa Ter;Único;273;;POINT (611501.79 7797320.07)
188;Av. dos Andradas esquina com R. dos Tupinambás;Detector de Avanço de Semáforo;60;Viaduto Jornalista Oswaldo Faria-Viaduto Santa Ter;Único;558;;POINT (611459.46 7797174.80)
189;Av. dos Andradas esquina com R. dos Tupinambás;Detector de Avanço de Semáforo;60;Viaduto Santa Tereza-Viaduto Jornalista Oswaldo Fa;Único;559;;POINT (611474.59 7797154.27)
190;Av. do Contorno esquina com R. do Ouro;Detector de Avanço de Semáforo;60;Serra-Santa Efigênia;Único;594;;POINT (612594.45 7795675.54)
191;Av. José Cândido da Silveira, 1200 e oposto ao 1200;Detector de Avanço de Semáforo;60;Bairro-Centro e Centro-Bairro;Ambos;572;;POINT (613207.77 7800565.53)
286;Av. Cristiano Machado, 1320;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8960;;POINT (612226.11 7799323.79)
287;Av. Cristiano Machado, oposto ao 4001;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8964;;POINT (612168.80 7801786.54)
288;Av. Dom Pedro I, 2062;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;8971;;POINT (608882.35 7807184.98)
361;Av. Amazonas esquina com R. Pedra Bonita;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;3014;241705001;POINT (608334.29 7795814.90)
