NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900034958;Vencida;25/07/2019;30/06/2022;010830111945;LESTE;2018012035;DROGARIA ALINE E PERFUMARIA LTDA;AVENIDA CRISTIANO MACHADO, 1352 ;386002A001 0047;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;13,72;2,36;7,93;1,98;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
11900034945;Vencida;25/07/2019;30/06/2022;010829631914;CENTRO-SUL;2018032977;MOGAN ARTIGOS DO LAR LTDA;AVENIDA LUIZ PAULO FRANCO, 383 LOJA:3-;122073 009 0042;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;16,44;3;8,43;1,95;N;S;CARLOS ADRIANO SILVEIRA MINCHILO;A45960-7
11900034929;Vencida;25/07/2019;30/06/2022;010829371904;CENTRO-SUL;2015016413;SOUZA & SOUZA RESTAURANTE LTDA.;RUA DOS TIMBIRAS, 800 LOJA 2;006028 002 0780;COMERCIAL;S;11800012880;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;16;2,7;4;4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900034637;Vencida;24/07/2019;30/06/2022;010827011978;CENTRO-SUL;2017036378;INSTITUTO TARCISIO BISINOTTO;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS, 595 ;122047 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,4;3,5;7,6;1,5;N;S;BRENO LAMEGO REZENDE;55404/D
11900034403;Vencida;23/07/2019;30/06/2022;010687971907;CENTRO-SUL;2016012262;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256 LOJA;006020 002 0045;COMERCIAL;S;11800017845;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,83;2,7;9,93;2,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900034299;Regular;23/07/2019;22/07/2020;010819251990;PAMPULHA;2019014378;PEDE PROSA BAR E RESTAURANTE LTDA;AVENIDA DOS ENGENHEIROS, 261 ;809091 015 0054;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;14,72;2,7;4,6;3,2;N;S;;
11900033663;Vencida;19/07/2019;30/06/2022;010619341928;CENTRO-SUL;2015017151;COMERCIAL DOS OCULOS LTDA;RUA SAO PAULO, 759                     ;003030 015B0030;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,15;2,7;3,43;1,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11900033239;Vencida;18/07/2019;30/06/2022;010682771977;BARREIRO;2017034685;ALEXANDRE WAGNER ARAO 08320995620;AVENIDA SINFRONIO BROCHADO, 244 LOJA:A-;200029 017 0025;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,92;2,3;1,7;0,86;N;N;;
11900033050;Vencida;18/07/2019;30/06/2022;010740641910;PAMPULHA;2019019795;SARUE BAR E RESTAURANTE LTDA;AVENIDA ALTAMIRO AVELINO SOARES, 1257 LOJA:03-LOJA:04-LOJA:05-;295007 022 0024;COMERCIAL;N;11900033032;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;65,5;3,2;16,4;4;N;S;GERALDO FERNANDES DA COSTA;55798D
11900033014;Vencida;18/07/2019;30/06/2022;010549771910;CENTRO-SUL;2019017915;LUC2 COMERCIO DE ALIMENTOS LTDA;RUA RIO DE JANEIRO, 1770 ;010031 001 0014;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,39;2,3;14,92;1,97;N;S;JORGE DOCHE BARREIROS;49938/D
