﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900067716;Vencida;2019-12-27;;2020-06-26;
11900067451;Vencida;2019-12-26;;2020-06-25;
11900067386;Vencida;2019-12-26;;2020-06-25;
11900067095;Vencida;2019-12-20;;2020-06-19;
11900066813;Vencida;2019-12-20;;2020-06-19;
11900066563;Vencida;2019-12-19;;2020-06-18;
11900066493;Vencida;2019-12-19;;2020-06-18;
11900065228;Vencida;2019-12-13;;2020-06-12;
11900065032;Vencida;2019-12-13;;2020-06-12;
11900064931;Vencida;2019-12-13;;2020-06-12;
11900064715;Vencida;2019-12-12;;2020-06-11;
11900064687;Vencida;2019-12-12;;2020-06-11;
11900064464;Vencida;2019-12-11;;2020-06-10;
11900064187;Vencida;2019-12-10;;2020-06-09;
11900063954;Vencida;2019-12-10;;2020-06-09;
11900063918;Vencida;2019-12-09;;2020-06-08;
11900063786;Vencida;2019-12-09;;2020-06-08;
11900063649;Vencida;2019-12-06;;2020-06-05;
11900063350;Vencida;2019-12-06;;2020-06-05;
11900062857;Vencida;2019-12-04;;2020-06-03;
11900062755;Vencida;2019-12-04;;2020-06-03;
11900062664;Vencida;2019-12-04;;2020-06-03;
11900062575;Vencida;2019-12-04;;2020-06-03;
11900062501;Vencida;2019-12-04;;2020-06-03;
11900062362;Vencida;2019-12-03;;2020-06-02;
11900062132;Vencida;2019-12-02;;2020-06-01;
11900061986;Vencida;2019-12-02;;2020-06-01;
