NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300205718;Regular;04/12/2023;13/11/2028;3100867022202347;CENTRO-SUL;2023041082;CANTINA SIMPLIER LTDA; ;;6;MATO GROSSO;Sobre o passeio;;;;;;
12300205860;Regular;04/12/2023;24/04/2028;3100631636202329;VENDA NOVA;2023014836;18.661.831 RAQUEL MARIA DO CARMO SANTIAGO;RUA DOUTOR PEDRO RUELA, 951 - LETICIA - 31570-100 - BELO HORIZONTE - MG;975028 026 0016;44,2;DOUTOR PEDRO RUELA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300205923;Regular;04/12/2023;19/07/2028;3100819550202333;CENTRO-SUL;2023025862;TENDA DO SHEIK LTDA; ;;22,4;FRANCISCO DESLANDES;Sobre o passeio;;;;;;
12300206381;Regular;06/12/2023;06/04/2027;3100879177202313;PAMPULHA;2022011369;RECANTO DOS SABORES BAR  RESTAURANTES LTDA;AVE GUARAPARI, 538 - SANTA AMELIA - 31560-300 - BELO HORIZONTE - MG;305156 009 0036;15,68;GUARAPARI;Sobre o passeio;;;;;;
12300207269;Regular;11/12/2023;06/09/2028;3100776243202384;NOROESTE;2023032796;CERVEJARIA VIELA LTDA; ;;9,07;PATROCINIO;Sobre o passeio;;;;;;
12300207285;Regular;12/12/2023;04/08/2028;3100818341202384;CENTRO-SUL;2023028385;ALPHAVILLE CAFE LTDA; ;;10,4;PADRE ROLIM;Sobre o passeio;;;;;;
12300207809;Regular;13/12/2023;20/03/2028;3100821873202371;NOROESTE;2023010222;ROBSON APARECIDO MARTINS TEIXEIRA;RUA PARA DE MINAS, 280 - PADRE EUSTAQUIO - 30730-440 - BELO HORIZONTE - MG;253083 010A0025;74,94;PARA DE MINAS;Afastamento frontal configurado como extensão do passeio;PARA DE MINAS;Sobre o passeio;;;;
12300207841;Regular;13/12/2023;07/03/2028;3100631577202370;CENTRO-SUL;2023006855;FRANZ DOS SANTOS JUNIOR;RUA DOS GOITACAZES, 527 - CENTRO - 30190-051 - BELO HORIZONTE - MG;003020 007C0027;30;DOS GOITACAZES;Sobre o passeio;;;;;;
12300207914;Regular;13/12/2023;25/10/2028;3100889889202343;LESTE;2023038812;LANCHONETE E PASTELARIA RAINHA DO SABOR LTDA; ;;28,5;DO CONTORNO;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300207932;Regular;13/12/2023;28/07/2028;3100836992202334;CENTRO-SUL;2023024639;CLEDIR DE FATIMA DA SILVA; ;;25,87;Lateral Esquerda;Sobre o passeio;AUGUSTO DE LIMA;Sobre o passeio;;;;
