﻿CODIND;NOME IND;TIPO_DESAGREGA;CATEGORIA;ANO;VALOR;Objetivo;Meta;Fonte;Observações complementares;ÓRGÃO RESPONSÁVEL;Data Atualização
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2013;1,546268716;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2014;1,692033576;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2015;1,836112465;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2016;3,061064482;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2017;2,73321432;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2018;3,559876689;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2019;3,227380798;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2020;3,269695362;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2021;4,094716856;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
O01-I01;Proporção da população abaixo da linha de pobreza internacional - PPC$ 1,90 (em %);MUNICÍPIO;Belo Horizonte;2022;3,325076948;1;1.1;PNAD-C;Fonte: PNAD-C 1ª entrevista: utiliza-se a variável VD5002, que considera o rendimento domiciliar efetivo de todos os trabalhos e de outras fontes, para os moradores com “condição no domicílio” diferente de “empregado doméstico”, “parente de empregado doméstico” e “pensionista”. Taxa de conversão da paridade de poder de compra - PPC para consumo privado, R$ 1,66 para US$ 1,00 PPC 2011, inflacionado pelo IPCA para anos recentes. Dados de 2020, 2021 e 2022 utilizam como fonte a PNAD-C 5ª entrevista.;SMPOG;07/12/2023
