﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12000043377;Vencida;2020-12-23;;2021-12-22;
12000043261;Vencida;2020-12-23;;2021-12-22;
12000043105;Vencida;2020-12-22;;2021-12-21;
12000043070;Vencida;2020-12-21;;2021-12-20;
12000042754;Vencida;2020-12-16;;2021-12-15;
12000042592;Vencida;2020-12-15;;2021-12-14;
12000042556;Vencida;2020-12-15;;2021-12-14;
12000042467;Vencida;2020-12-14;;2021-12-13;
12000042417;Vencida;2020-12-14;;2021-12-13;
12000042358;Vencida;2020-12-11;;2021-12-10;
12000042228;Vencida;2020-12-11;;2021-12-10;
12000042097;Vencida;2020-12-10;;2021-12-09;
12000041969;Vencida;2020-12-09;;2021-12-08;
12000041900;Vencida;2020-12-09;;2021-12-08;
12000041793;Vencida;2020-12-07;;2021-12-06;
12000041775;Vencida;2020-12-04;;2021-12-03;
