﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
01/07/2021;03.623.595/0001-20;5783214;Churrasqueiro;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
01/07/2021;07.539.189/0001-34;5783701; Supervisor administrativo*;Não fixo;3;6 meses;Ensino médio completo;R$ 2.381,43
01/07/2021;07.539.189/0001-34;5784087;Jardineiro;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.709,47
01/07/2021;07.539.189/0001-34;5784084;Jardineiro;Betim/MG;1;6 meses;Ensino médio completo;R$ 1.709,47
01/07/2021;07.539.189/0001-34;5784069;Zelador;Betim/MG;1;6 meses;Ensino médio completo;R$ 1.833,88
01/07/2021;07.539.189/0001-34;5784056;Zelador;Venda Nova/BH;5;6 meses;Ensino médio completo;R$ 1.833,88
01/07/2021;07.539.189/0001-34;5784034;Zelador;Lagoinha/BH;1;6 meses;Ensino médio completo;R$ 1.833,88
01/07/2021;07.539.189/0001-34;5784007;Porteiro;BH;3;6 meses;Ensino médio completo;R$ 1.589,34
01/07/2021;07.539.189/0001-34;5784006;Porteiro;Santa Luzia/MG;2;6 meses;Ensino médio completo;R$ 1.589,34
01/07/2021;07.539.189/0001-34;5784003;Porteiro;Contagem/MG;2;6 meses;Ensino médio completo;R$ 1.589,34
01/07/2021;07.539.189/0001-34;5783996;Auxiliar de limpeza;Betim/MG;3;6 meses;Ensino fundamental incompleto;R$ 1.227,75
01/07/2021;07.539.189/0001-34;5783988;Auxiliar de limpeza;Contagem/MG;2;6 meses;Ensino fundamental incompleto;R$ 1.227,75
01/07/2021;26.068.130/0006-64;5784246;Auxiliar nos serviços de alimentação*;Cidade Nova/BH;5;6 meses;Ensino médio incompleto;R$ 1.237,25
01/07/2021;26.068.130/0006-64;5784295; Atendente do setor de frios e laticínios*;Cidade Nova/BH;5;6 meses;Ensino médio incompleto;R$ 1.237,25
01/07/2021;26.068.130/0006-64;5784300;Açougueiro*;Cidade Nova/BH;7;6 meses;Ensino médio incompleto;R$ 1.415,16
02/07/2021;04.552.404/0001-49;5785367;Auxiliar de limpeza**;Não fixo;10;-;Ensino fundamental incompleto;R$ 1.116,13
02/07/2021;07.241.379/0001-70;5785839; Motorista de caminhão*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
02/07/2021;28.793.633/0001-13;5786132; Motorista entregador*;Ipiranga/BH;1;6 meses;Ensino médio completo;R$ 1.395,65
05/07/2021;28.793.633/0001-13;5786399; Vendedor de comércio varejista*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.249,90
05/07/2021;36.332.532/0001-73;5786450;Mecânico de manutenção e eletricista;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo (+ Curso de Eletricista Industrial);R$ 2.000,00
05/07/2021;04.552.404/0001-49;5787084; Auxiliar de linha de produção*;Não fixo;5;6 meses;Ensino médio completo;R$ 1.380,15
05/07/2021;03.818.214/0001-68;5787555; Atendente de balcão ;Santa Efigênia/BH;5;-;Ensino médio incompleto;R$ 1.121,00
06/07/2021;97.543.824/0001-40;5788420;Pintor de automóveis;Contagem/MG;1;6 meses;Não exigida;A combinar
06/07/2021;04.162.740/0001-85;5789176;Vendedor - no comércio de mercadorias;Contagem/MG;2;6 meses;Ensino médio incompleto ;R$ 1.103,92 + Comissão
06/07/2021;04.054.398/0001-08;5789348; Pedreiro de acabamento*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.832,00
06/07/2021;41.944.784/0001-93 ;5789475;Gerente de restaurante*;Centro/BH;1;6 meses;Ensino médio completo;R$ 3.000,00
06/07/2021;41.944.784/0001-93 ;5789414;Cozinheiro geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
06/07/2021;41.944.784/0001-93 ;5789079;Atendente de lanchonete*;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
06/07/2021;41.944.784/0001-93 ;5789028;Auxiliar de limpeza*;Centro/BH;6;6 meses;Ensino fundamental completo;R$ 1.300,00
06/07/2021;41.944.784/0001-93 ;5789039;Operador de caixa*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
07/07/2021;17.300.278/0002-68;5790282;Garçom*;Jardim Atlântico/BH;1;6 meses;Ensino médio incompleto ;R$ 5,47/hora
07/07/2021;08.201.787/0001-61;5791462;Servente de obras;Não fixo;15;6 meses;Ensino fundamental incompleto;R$ 1.199,00
07/07/2021;08.201.787/0001-61;5791440;Carpinteiro de fôrmas para concreto;Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 1.832,60
07/07/2021;08.201.787/0001-61;5791664;Carpinteiro de obras (Encarregado de fôrma);Não fixo;4;6 meses;Ensino fundamental completo;R$ 2.529,38
07/07/2021;19.570.720/0001-10;5792195;Embalador, a mão**;Sabará/MG;1;-;Ensino fundamental incompleto;R$ 1.251,75
08/07/2021;19.570.720/0001-10;5792185;Embalador, a mão**;Sabará/MG;2;-;Ensino fundamental incompleto;R$ 1.251,75
08/07/2021;19.570.720/0001-10;5791910;Auxiliar técnico de manipulação em laboratório de farmácia**;Sabará/MG;1;-;Ensino fundamental incompleto;R$ 1.368,36
08/07/2021;04.786.763/0001-60;5792482;Auxiliar de cozinha;Sion/BH;1;1 mês;Ensino fundamental incompleto;R$ 1.300,00
