No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003745/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORCOVADO, 301,305;JARDIM AMÉRICA;484;005;021;;360;616,39;457,36;2;MISTO;2;1;ANA CAROLINA MACHADO FERNANDES,ANA CAROLINA MACHADO FERNANDES,ANA CAROLINA MACHADO FERNANDES;A59906-9,A59906-9,A59906-9;06/12/2023;17/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004209/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JORNALISTA DJALMA ANDRADE, 336;BELVEDERE;122;063;005,006;;1088;527,19;479,23;3;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1;19/12/2023;13/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002170/88-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIANA, 620;SEXTA SEÇÃO SUBURBANA;106;034D;025,026;;526,5;279,92;249,89;2;RESIDENCIAL;1;0;FABRICIO DO CARMO SILVA;111147/D;18/12/2023;25/08/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001688/66-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DO SANHACO, s/n / RUA PINTAGOL, 245;CAIÇARAS;456;063;020;;432,14;334,66;299,98;4;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS,LUIZA AMANDA SALVIANO MORAIS;243990,243990;07/12/2023;20/07/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003403/90-20;LICENCIAMENTO;201901014;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE DO CONTORNO, 5800 / RUA RIO GRANDE DO NORTE, 1584;SÉTIMA SEÇÃO URBANA;007;003;001,008,010;;1900;16893,78;9449,4;20;NÃO RESIDENCIAL;0;16;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;07/12/2023;22/09/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001213/61-20;LICENCIAMENTO;202303256;APROVACAO INICIAL;RUA JASSAPE, 127;SANTA MARIA;490;044;018;;300;237,74;193,12;2;RESIDENCIAL;1;0;THADEU HENRIQUE COSTA RODRIGUES;A168283-0;21/12/2023;16/03/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000207/20-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA REGINALDO CUNHA BALAGUER, 260;DAS GARÇAS;303;004;032;;1000;282,9;259,41;4;RESIDENCIAL;1;0;LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES,LIDIANE CARLA DA SILVA LELES;A116191-1,A116191-1,A116191-1;13/12/2023;12/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005845/85-20;LICENCIAMENTO;202303215;APROVACAO INICIAL;RUA ROBERTO ALVARENGA DE PAULA, 260;DAS MANGABEIRAS;109;028;012;;1220;919,95;919,95;4;RESIDENCIAL;1;0;CAROLINA JARDIM DE MIRANDA VIDAL;A98637-2;12/12/2023;30/03/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000948/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NOVA ERA, 499;SION;113;181;026A;;493,67;498,16;453,87;4;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO,RUBENS LEVY FRANCISCO;54872,54872;15/12/2023;19/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002483/44-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE AUGUSTO SILVA, 385;CÉU AZUL;988;080;031;;525;329,31;300,61;4;RESIDENCIAL;1;0;CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM,CAROLINA MUNIZ FREIRE VINHAL SIQUEIRA JARDIM;178382,178382;11/12/2023;21/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002482/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ACESSO UM, 83;ITAIPU;210;100;014;;301,4;116,3;116,3;2;RESIDENCIAL;1;0;ALEXANDRE DOS SANTOS MARTINS,ALEXANDRE DOS SANTOS MARTINS;239545,239545;29/12/2023;12/04/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005736/43-20;REGULARIZAÇÃO;202303283;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO DE ALMEIDA JUNIOR, 135;DIAMANTE;629;147;028;;418;239,59;169,4;4;RESIDENCIAL;1;0;GIOVANNA MARY DE CASTRO LIMA;A74818-8;26/12/2023;28/07/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-005308/57-20;REGULARIZAÇÃO;202303174;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE MOURAO, 245;FERNÃO DIAS;824;034;005;;772;489,39;489,39;4;RESIDENCIAL;2;0;WEBER VICTOR FOUREAUX,WEBER VICTOR FOUREAUX;82726/D,82726/D;01/12/2023;25/07/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-002970/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ZODIACO, 914;SANTA LÚCIA;121;292A;040;;360;226,01;188,13;4;RESIDENCIAL;1;0;KARINA ELEM MOREIRA,KARINA ELEM MOREIRA,KARINA ELEM MOREIRA;A157629-1,A157629-1,A157629-1;11/12/2023;29/07/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002771/61-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVE DO CONTORNO, 2419;SÉTIMA SEÇÃO SUBURBANA;107;008;021A;;240;412,62;242,72;3;NÃO RESIDENCIAL;0;1;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;22/12/2023;26/07/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002065/89-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLARIA DO BARREIRO, 180,182,184,186,188;DIAMANTE;629;101;010;;396,25;699,07;639,72;5;RESIDENCIAL;5;0;HUDSON RAFAEL MELO,HUDSON RAFAEL MELO;182380,182380;18/12/2023;22/06/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002130/04-20;REGULARIZAÇÃO;202303271;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS TUPINAMBAS, 1038,1062;SEGUNDA SEÇÃO URBANA;002;033;005,006,002Y;;2535;11636,64;5734,45;13;NÃO RESIDENCIAL;0;1;RICARDO FELIPE GONCALVES,ROLANDO PICCOLO FIGUEIREDO,MATHEUS MARQUES RODRIGUES ALVES;A54457-4,A197142-5,A474843;22/12/2023;18/05/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002985/07-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO MAGELA DE SA, 120;DO TREVO;983;008;083A;;475;218,65;183,59;3;RESIDENCIAL;1;0;VITORIA DE OLIVEIRA NASCIMENTO;A140754-6;11/12/2023;07/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003840/61-20;LICENCIAMENTO;202303178;APROVACAO INICIAL;RUA AUGUSTO SOUZA COUTINHO, 320,322,324,326,328;DA GLÓRIA;252;076;018;;360;411,54;411,54;2;RESIDENCIAL;5;0;TAYDSON WALTER MACHADO;A1629719;04/12/2023;20/06/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000393/90-20;LICENCIAMENTO;202303186;APROVACAO INICIAL;RUA MAJOR LOPES, 719;SEGUNDA SEÇÃO SUBURBANA;102;016C;005B,007A,005C;;778,67;4753,64;2809,41;18;RESIDENCIAL;26;0;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;04/12/2023;18/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001157/08-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LASSANCE, 331;MARIANO DE ABREU;448;092;003;;442;1317,53;835,43;6;RESIDENCIAL;13;0;TATIANE PEREIRA MELO;141761-4;22/12/2023;03/03/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002916/74-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERGAMO, 55;DOS BANDEIRANTES;307;120;004;;1000;424,09;367,21;4;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;13/12/2023;26/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005176/89-20;LICENCIAMENTO;202303192;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JORNALISTA DJALMA ANDRADE, 2017;BELVEDERE;122;051;002;;1251,4;472,94;472,94;3;RESIDENCIAL;1;0;ALEXANDRE BRAGANCA DE MATOS,ALEXANDRE BRAGANCA DE MATOS;A83640-0,A83640-0;06/12/2023;28/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003284/08-20;LICENCIAMENTO;202303176;APROVACAO INICIAL;RUA SEBASTIAO DAYRELL DE LIMA, 40 / RUA PROFESSOR GIORGIO SCHREIBER, 100;DAS MANGABEIRAS;109;026;019,020;;2670;2413,53;2096,46;4;RESIDENCIAL;1;0;LEONARDO ROTSEN JUNQUEIRA,LEONARDO ROTSEN JUNQUEIRA,LEONARDO ROTSEN JUNQUEIRA;MG0000060713D / A21481-7,MG0000060713D / A21481-7,MG0000060713D / A21481-7;01/12/2023;12/09/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004289/94-20;LICENCIAMENTO;202303247;APROVACAO INICIAL;RUA ALTINOPOLIS, 430 / RUA BRODOSQUI, 100;PIRATININGA;917;011;008;;360;219,56;168,23;2;MISTO;1;2;DANIELLE BARROSO CALDEIRA;A1389645;19/12/2023;11/10/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
