﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;PREPOSTO;TIPO EQUIPAMENTO;PRODUTOS;EDITAL;PROCESSO
11400002775;Vencida;11/02/2014;11/03/2015;30/06/2022;CENTRO-SUL;ALZEMAR JOSE FERREIRA DE ARAUJO;RUA DOS GOITACAZES 15;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;010723211970
11400018320;Regular;24/04/2014;18/03/2015;31/12/2026;CENTRO-SUL;JEDID JAH BATISTA DA SILVA;AVENIDA AMAZONAS 266;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;3100289542202236
11400000899;Vencida;17/01/2014;05/03/2015;31/12/2015;CENTRO-SUL;ANTONIO JOSE DOS SANTOS;AVENIDA PARANA 8;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;010266851573
11400012149;Vencida;28/02/2014;13/03/2015;30/06/2022;CENTRO-SUL;GILBERTO EUSTAQUIO PEREIRA;RUA CURITIBA 245;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;010403681984
11400014255;Regular;20/03/2014;17/03/2015;31/12/2026;CENTRO-SUL;DOMINGAS MARIA LEAO COSTA;AVENIDA AMAZONAS 950;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;3100195889202271
11400013744;Regular;17/03/2014;27/03/2015;31/12/2026;CENTRO-SUL;GLEINARDE MENDES MOREIRA;AVENIDA AMAZONAS 547;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;3100175175202247
11400012615;Vencida;07/03/2014;23/03/2015;31/12/2015;CENTRO-SUL;GERALDO ALVES TEIXEIRA;RUA SAO PAULO 630;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;010348761527
11400002820;Vencida;11/02/2014;11/03/2015;30/06/2022;CENTRO-SUL;ANDERSON MOREIRA DE ARAUJO;AVENIDA AFONSO PENA 719;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;010155382044
11400000912;Vencida;17/01/2014;11/03/2015;31/12/2015;CENTRO-SUL;EVILASIO DINIZ FERNANDES;RUA SAO PAULO 525;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;010247151561
11400010961;Vencida;20/02/2014;23/03/2015;30/03/2018;CENTRO-SUL;GLADSTONE MENDES MOREIRA;RUA ESPIRITO SANTO 616;;Cadeira de Engraxate;Cadarços,Pequenos consertos,Palmilhas,;RMI ENGRAXATE;010483001772
