﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-085338/19-06;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF S/ ACRESCIMO;RUA TURMALINA, 501, 503/ RUA TURQUESA, 806/ RUA TURQUESA, 808/ RUA TURQUESA, 810/ RUA TURQUESA, 812;CARLOS PRATES;104;6;5;;300;324,83;324,83;2;NÃO RESIDENCIAL;0;5;DANIEL MOREIRA DE CARVALHO;A46606-9;15/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003935/36-20;LICENCIAMENTO;202201616;APROVACAO INICIAL;RUA VITERBO, 75;DOS BANDEIRANTES;307;129;7;;1000;505,3;394,32;3;RESIDENCIAL;2;0;SANDRO BARBOSA DE BERNARDI;A116883-5;28/09/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003214/00-20;LICENCIAMENTO;202201604;APROVACAO INICIAL;RUA ROSA ROCHA CORDEIRO, 50;BRASIL INDUSTRIAL;214;54;015A;;180;150,0;176,47;1;NÃO RESIDENCIAL;0;1;RODOLPHO PEREIRA BATISTA JUNIOR, RODOLPHO PEREIRA BATISTA JUNIOR, RODOLPHO PEREIRA BATISTA JUNIOR;169168/D, 169168/D, 169168/D;26/09/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004120/82-20;REGULARIZAÇÃO;202201600;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BRASILIA, / RUA CAMBUQUIRA, 220;CARLOS PRATES EX COLÔNIA;104;55;001A;;200;204,16;164,83;4;RESIDENCIAL;1;0;PATRICIA MONTEIRO DE CASTRO;A58420-7;23/09/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-001813/21-20;LICENCIAMENTO;202201560;APROVACAO INICIAL;RUA PEDRO JOAO GUSTIN, 473;DOS BURITIS;171;76;1;;464,21;355,47;286,53;3;RESIDENCIAL;1;0;NATALIA CAROLINA SOUSA NASCENTES MARRA;A 60897-1;08/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-093768/19-00;LICENCIAMENTO;201901123;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA URSULA PAULINO, 1371, 1371;TIRADENTES;485;11;013, 012, 011, 014, 015, 016;;11550;12042,34;8108,51;3;NÃO RESIDENCIAL;0;3;EVAN DESENHO E ARQUITETURA LTDA, EVAN DESENHO E ARQUITETURA LTDA;5018-0, 5018-0;30/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002812/75-20;LICENCIAMENTO;202201563;APROVACAO INICIAL;RUA ZODIACO, 891;SANTA LÚCIA;121;291A;28;;360;204,15;204,15;2;RESIDENCIAL;1;0;ADALBERTO GONCALEZ DE OLIVEIRA;CAU/MG A144037-3;09/09/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003373/21-20;REGULARIZAÇÃO;202201579;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA MENELICK DE CARVALHO, 825, 827;FLÁVIO MARQUES LISBOA;229;21;027A, 027B;;560,13;664,61;415,76;6;RESIDENCIAL;4;0;MAURO MARQUES DA SILVA, MAURO MARQUES DA SILVA, MAURO MARQUES DA SILVA;2002209774, 2002209774, 2002209774;15/09/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002431/92-20;LICENCIAMENTO;202100629;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA BARAO HOMEM DE MELO, 4351, 4361, 4371, 4381/ AVENIDA RAJA GABAGLIA, 3700/ AVENIDA RAJA GABAGLIA, 3720/ AVENIDA RAJA GABAGLIA, 3740/ TRAVESSA DOIS MIL DUZENTOS E QUARENTA E UM;ESTORIL;170;61;011, 014, 013, 012;;6312,3;52493,41;31555,37;24;NÃO RESIDENCIAL;0;392;DIOGO PEDROSA RIBEIRO DE CAMPOS, DIOGO PEDROSA RIBEIRO DE CAMPOS, DIOGO PEDROSA RIBEIRO DE CAMPOS;518492, 518492, 518492;06/09/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003793/28-20;REGULARIZAÇÃO;202201551;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA MEM DE SA, 1347/ RUA LUIZA CHEQUER SANTOS, 8;PARAÍSO;451;157;001A;;438,5;401,6;302,65;3;NÃO RESIDENCIAL;0;2;LUCIANA SILVA MONTEIRO;A33557-6;05/09/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
