﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
325,"Av. Raja Gabáglia, 1710",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420151,3003,POINT (608687.745776926 7793763.72265706)
326,"Av. Raja Gabáglia, 1710",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420151,3003,POINT (608691.099676962 7793763.17591618)
327,"Av. Raja Gabáglia, 1799",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420149,3004,POINT (608702.598125718 7793752.58490289)
328,"Av. Raja Gabáglia, 1799",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420149,3004,POINT (608699.244227963 7793753.13164608)
329,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420173,3005,POINT (608994.090613327 7798318.39621562)
330,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420170,3006,POINT (608995.756004007 7798322.04593546)
331,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420170,3006,POINT (609000.127880408 7798319.43039993)
332,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420173,3005,POINT (608998.095708314 7798315.90058325)
333,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420169,3007,POINT (608976.835828573 7798316.03216043)
334,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420169,3007,POINT (608980.35782895 7798314.20696353)
335,Av. Dom Pedro II esquina com R. Espinosa,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,405405038,3008,POINT (608975.232867361 7798312.95053549)
336,Av. Dom Pedro II esquina com R. Espinosa,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,405405038,3008,POINT (608978.692356433 7798310.86809702)
337,"Av. Presidente Antônio Carlos, 1089",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420146,3009,POINT (610340.938948635 7799109.29638476)
338,"Av. Presidente Antônio Carlos, 1089",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420157,3010,POINT (610344.763139672 7799111.68871568)
339,"Av. Presidente Antônio Carlos, 1089",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420157,3010,POINT (610342.250672288 7799116.00006803)
340,"Av. Presidente Antônio Carlos, 1089",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420146,3009,POINT (610336.899494694 7799113.08034843)
341,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,122420158,3012,POINT (610370.207315647 7799119.58360491)
342,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,122420158,3012,POINT (610366.954905476 7799127.38978453)
343,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Trânsito em Local Proibido,60,Centro/Bairro,Único,393205018,3011,POINT (610375.8225307 7799124.11251646)
344,"Av. Presidente Antônio Carlos, oposto ao 1089",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,393205018,3011,POINT (610372.563394138 7799130.84483536)
345,Av. do Contorno esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,122420156,3018,POINT (612377.80562079 7794939.5893377)
346,Av. do Contorno esquina com Av. Afonso Pena,Detector de Avanço de Semáforo,60,Funcionários/Savassi,Único,405405037,3019,POINT (612380.519435834 7794936.1529949)
347,Av. do Contorno esquina com Av. Afonso Pena,Detector de Trânsito em Local Proibido,60,Funcionários/Savassi,Único,122420156,3018,POINT (612380.932827809 7794942.46234437)
348,Av. do Contorno esquina com Av. Afonso Pena,Detector de Trânsito em Local Proibido,60,Funcionários/Savassi,Único,405405037,3019,POINT (612384.02052911 7794939.15511089)
349,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420159,3016,POINT (608319.965000056 7795804.76013487)
350,Av. Amazonas esquina com R. Pedra Bonita,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,122420161,3017,POINT (608321.441708021 7795800.58067279)
351,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420161,3017,POINT (608313.911408812 7795797.64821491)
352,Av. Amazonas esquina com R. Pedra Bonita,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,122420159,3016,POINT (608312.631058714 7795803.2165895)
82,"Av. Presidente Antônio Carlos, 1694",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3279,,POINT (610053.037442501 7799598.59891951)
81,"Av. Presidente Antônio Carlos, 1089",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3261,,POINT (610374.860504913 7799051.63002389)
83,"Av. Presidente Antônio Carlos, 2674",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3260,,POINT (609870.923038786 7800552.18322664)
84,Av. Presidente Antônio Carlos oposto ao 2862,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3259,,POINT (609788.032906158 7800617.78525884)
