"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";30;0;0;0;0;0;2;6;35;3;14;11;6;12;8;7;8;7;3;23;0;0;0;0;0;145;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";1;0;0;0;0;0;2;6;35;3;14;11;6;12;8;7;8;7;3;23;0;0;0;0;0;145;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90227";"101";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2501";14;0;0;0;0;0;0;0;0;0;0;8;0;0;0;2;0;0;0;0;0;0;0;0;0;10;"-19.9593111413428";"-43.9433779264686";"610561.4";"7792673.29"
"90229";"101";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2906";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.960574645392";"-43.9447856374459";"610413.21";"7792534.38"
"90229";"101";"1";"1";"BR TREZENTOS E CINQUENTA E SEIS, ROD";"2906";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.960574645392";"-43.9447856374459";"610413.21";"7792534.38"
"90264";"101";"1";"1";"CAMPO BELO, RUA";"311";18;0;0;0;0;0;0;0;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9489635017198";"-43.9380426331763";"611126.96";"7793814.98"
"90265";"101";"1";"1";"CAMPO BELO, RUA";"334";22;0;0;0;0;0;0;0;0;0;0;2;0;6;3;2;0;0;0;0;0;4;0;0;0;17;"-19.9490203993439";"-43.938279991686";"611102.08";"7793808.84"
"90354";"101";"1";"1";"CRISTINA, RUA";"945";20;0;0;0;0;0;2;0;2;3;6;3;11;2;8;8;0;3;0;0;0;0;0;0;0;48;"-19.9463999371731";"-43.9386932918553";"611060.66";"7794099.13"
"90568";"101";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";27;0;0;0;0;0;2;4;4;0;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;18;"-19.95679106157562";"-43.94168442742791";"610740.38";"7792951.08"
"90728";"101";"1";"1";"SAO JOAO EVANGELISTA, RUA";"185";21;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9477708167418";"-43.9371378825906";"611222.49";"7793946.38"
