ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
574;;Registro Documental Aprovado;POLYGON ((611310.92 7796001.40, 611327.81 7795997.01, 611333.33 7796016.82, 611332.72 7796020.03, 611333.72 7796023.84, 611317.91 7796028.00, 611314.23 7796013.98, 611319.24 7796012.67, 611318.08 7796008.24, 611313.07 7796009.57, 611310.92 7796001.40))
575;;Processo de tombamento aberto;POLYGON ((610875.63 7796460.71, 610879.44 7796459.66, 610879.73 7796460.92, 610883.17 7796460.11, 610883.96 7796463.46, 610885.62 7796463.07, 610886.23 7796466.31, 610877.47 7796468.49, 610875.63 7796460.71))
576;;Processo de tombamento aberto;POLYGON ((610863.18 7796464.14, 610866.98 7796463.09, 610867.39 7796464.65, 610870.68 7796463.79, 610871.46 7796466.77, 610872.84 7796466.41, 610873.69 7796469.64, 610865.21 7796471.87, 610863.18 7796464.14))
577;;Registro Documental Aprovado;POLYGON ((610466.18 7796384.63, 610480.01 7796380.98, 610480.20 7796381.83, 610482.77 7796391.08, 610482.06 7796391.30, 610483.57 7796396.94, 610480.48 7796397.95, 610479.59 7796398.24, 610479.97 7796400.04, 610472.54 7796401.95, 610472.13 7796400.72, 610470.15 7796401.30, 610469.45 7796398.36, 610477.88 7796396.13, 610477.64 7796395.39, 610475.63 7796396.07, 610475.05 7796395.96, 610474.60 7796395.74, 610474.07 7796395.26, 610473.19 7796392.03, 610468.24 7796393.28, 610466.18 7796384.63))
578;;Processo de tombamento aberto;POLYGON ((610469.93 7796520.86, 610479.38 7796518.11, 610480.92 7796523.44, 610483.76 7796522.73, 610484.39 7796525.08, 610472.51 7796528.41, 610471.29 7796524.22, 610469.93 7796524.44, 610469.18 7796521.10, 610469.93 7796520.86))
579;;Processo de tombamento aberto;POLYGON ((611839.17 7797053.50, 611846.08 7797041.46, 611859.41 7797018.20, 611860.93 7797015.54, 611863.91 7797009.85, 611874.50 7797015.91, 611849.64 7797059.59, 611839.17 7797053.50))
580;;Processo de tombamento aberto;POLYGON ((610622.65 7796998.50, 610630.72 7796996.35, 610632.77 7797004.80, 610634.60 7797004.20, 610632.57 7796995.87, 610632.90 7796995.78, 610639.26 7796994.09, 610640.10 7796993.86, 610641.08 7796997.50, 610644.84 7796996.69, 610643.81 7796992.87, 610650.77 7796991.02, 610651.73 7796994.66, 610653.17 7796994.28, 610654.17 7796998.18, 610652.72 7796998.55, 610653.65 7797002.08, 610625.10 7797009.28, 610624.26 7797005.89, 610623.27 7797006.13, 610622.37 7797002.47, 610623.56 7797002.18, 610622.65 7796998.50))
581;Edifício Cruzeiro;Tombado;POLYGON ((611126.98 7796999.26, 611122.60 7797006.77, 611092.90 7796989.24, 611097.13 7796982.34, 611126.98 7796999.26))
582;Edifício Cruzeiro;Tombado;POLYGON ((611432.20 7796471.26, 611428.87 7796476.97, 611424.92 7796483.72, 611421.24 7796489.67, 611420.40 7796490.14, 611419.65 7796490.18, 611418.78 7796489.95, 611394.28 7796476.01, 611406.03 7796455.94, 611432.20 7796471.26))
583;Padaria Bonomi;Tombado;POLYGON ((612014.60 7795437.10, 612011.09 7795435.13, 612034.32 7795429.02, 612037.57 7795428.16, 612035.63 7795431.63, 612028.63 7795444.12, 612021.03 7795439.86, 612020.64 7795440.55, 612014.60 7795437.10))
584;;Registro Documental Solicitado;POLYGON ((612566.26 7797614.48, 612576.28 7797613.28, 612577.35 7797622.20, 612578.10 7797622.11, 612578.76 7797627.41, 612578.90 7797628.47, 612577.02 7797628.69, 612577.11 7797629.39, 612573.85 7797629.78, 612574.02 7797631.25, 612570.86 7797631.63, 612570.64 7797629.76, 612568.13 7797630.06, 612567.57 7797625.46, 612568.43 7797625.35, 612567.87 7797620.65, 612567.01 7797620.66, 612566.63 7797617.59, 612566.26 7797614.48))
585;;Processo de tombamento aberto;POLYGON ((612683.45 7797615.43, 612681.55 7797599.18, 612693.74 7797597.77, 612694.40 7797603.43, 612695.55 7797603.30, 612696.03 7797607.43, 612691.60 7797607.95, 612692.35 7797614.39, 612689.43 7797614.73, 612687.39 7797614.97, 612683.45 7797615.43))
586;;Registro Documental Solicitado;POLYGON ((613577.25 7797687.23, 613579.41 7797677.97, 613589.64 7797682.21, 613588.60 7797686.62, 613587.68 7797686.41, 613586.61 7797691.01, 613587.52 7797691.22, 613586.79 7797694.30, 613586.30 7797694.19, 613583.84 7797693.62, 613584.10 7797692.47, 613581.12 7797691.77, 613581.96 7797688.18, 613577.25 7797687.23))
587;;Registro Documental Aprovado;POLYGON ((603037.80 7791113.76, 603042.75 7791091.32, 603072.17 7791097.81, 603069.88 7791108.16, 603070.32 7791108.26, 603067.65 7791120.35, 603042.91 7791114.89, 603037.80 7791113.76))
588;;Processo de tombamento aberto;POLYGON ((613601.13 7797697.61, 613602.08 7797692.56, 613604.11 7797693.03, 613604.49 7797691.54, 613603.55 7797691.25, 613604.25 7797688.25, 613611.97 7797691.45, 613610.00 7797699.66, 613601.13 7797697.61))
589;;Registro Documental Aprovado;POLYGON ((605472.03 7796353.50, 605476.36 7796358.72, 605477.36 7796357.89, 605481.81 7796363.24, 605481.37 7796363.61, 605489.91 7796373.91, 605494.84 7796379.40, 605494.42 7796379.74, 605498.67 7796384.86, 605494.84 7796388.02, 605493.64 7796386.57, 605492.25 7796387.73, 605490.08 7796385.12, 605483.98 7796377.77, 605475.00 7796366.91, 605468.60 7796359.20, 605469.93 7796358.10, 605468.52 7796356.40, 605472.03 7796353.50))
