DATA_ATUALIZACAO_FAMILIA;AUXILIO_BRASIL;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
03/02/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/12/2022
08/02/2019;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Sao Gabriel II;NORDESTE;37 a 48 Meses;01/12/2022
06/05/2022;SIM;Entre R$105.01 ate R$210.00;ENDERECO NAO GEORREFERENCIADO;NORTE;ate 12 Meses;01/12/2022
25/08/2021;SIM;Ate R$105.00;TPSA Maria Helena;VENDA NOVA;13 a 18 Meses;01/12/2022
09/11/2022;SIM;Ate R$105.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/12/2022
15/12/2021;SIM;Ate R$105.00;TPSA Juliana;NORTE;ate 12 Meses;01/12/2022
22/08/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/12/2022
02/05/2019;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;37 a 48 Meses;01/12/2022
28/06/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/12/2022
01/12/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/12/2022
24/05/2022;NAO;Acima de 0.5 Salario Minimo;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/12/2022
09/06/2022;SIM;Ate R$105.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2022
25/04/2022;SIM;Ate R$105.00;TPSA Baleia II;LESTE;ate 12 Meses;01/12/2022
01/11/2021;SIM;Ate R$105.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/12/2022
10/11/2022;SIM;Ate R$105.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2022
20/12/2022;SIM;Ate R$105.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/12/2022
30/09/2021;SIM;Ate R$105.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/12/2022
18/11/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Barroca;OESTE;ate 12 Meses;01/12/2022
11/05/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Barreiro;BARREIRO;ate 12 Meses;01/12/2022
26/01/2022;SIM;Ate R$105.00;TPSA Lindeia II;BARREIRO;ate 12 Meses;01/12/2022
20/01/2022;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2022
08/07/2022;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/12/2022
14/09/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/12/2022
12/01/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/12/2022
19/05/2017;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;acima de 48 Meses;01/12/2022
29/04/2021;SIM;Ate R$105.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/12/2022
10/08/2022;SIM;Ate R$105.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2022
07/07/2022;SIM;Ate R$105.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/12/2022
15/07/2022;SIM;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Diamante;BARREIRO;ate 12 Meses;01/12/2022
15/12/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/12/2022
03/11/2022;SIM;Entre R$105.01 ate R$210.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2022
08/07/2022;SIM;Ate R$105.00;TPSA Vila Pinho;BARREIRO;ate 12 Meses;01/12/2022
12/11/2018;SIM;Entre R$105.01 ate R$210.00;TPSA Nazare;NORDESTE;acima de 48 Meses;01/12/2022
06/12/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Nazare;NORDESTE;ate 12 Meses;01/12/2022
12/05/2022;SIM;Ate R$105.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/12/2022
05/11/2021;SIM;Ate R$105.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/12/2022
05/06/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;BARREIRO;acima de 48 Meses;01/12/2022
29/11/2022;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/12/2022
27/08/2018;NAO;Entre R$210.01 ate 0.5 Salario Minimo;TPSA Piratininga;VENDA NOVA;acima de 48 Meses;01/12/2022
12/03/2021;SIM;Ate R$105.00;CRAS VILA CEMIG;BARREIRO;19 a 24 Meses;01/12/2022
28/01/2021;NAO;Entre R$210.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;19 a 24 Meses;01/12/2022
02/02/2022;SIM;Ate R$105.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2022
