No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003865/99-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MANOEL ANTONIO, 39 / RUA SANTA ALEXANDRINA, 40;ARAGUAIA;203;055;011A;;338,03;97,47;97,47;2;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D,MG-121872/D;30/10/2023;14/07/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-004744/83-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE EXPEDICIONARIO BENVINDO BELEM DE LIMA, 724;SÃO LUÍZ;374;061;020;;1000;587,64;528,96;5;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;30/10/2023;30/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002014/58-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA COSTA PACHECO, 110;SÃO RAFAEL;835;016;019;;367,5;1560,68;991,36;8;RESIDENCIAL;8;0;RENATO LUIZ DA SILVA;MG-121872/D;06/10/2023;20/05/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-002430/70-20;LICENCIAMENTO;202302825;APROVACAO INICIAL;RUA JOSE LAVARINI, 157;PARAÍSO;451;054A;016;;377;951,32;560,29;7;RESIDENCIAL;4;0;MARTA ASSUNCAO DE ALMEIDA,PAULO ROBERTO ALOISIO DE ANDRADE;A17513-7,A 122971;02/10/2023;03/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001960/25-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA POLYCARPO DE MAGALHAES VIOTTI, 21;DOS BANDEIRANTES;307;163;003A;;509;180,5;155,75;1;RESIDENCIAL;1;0;CRISTINA APARECIDA SANTANA CUNHA,CRISTINA APARECIDA SANTANA CUNHA;A44808-7,A44808-7;30/10/2023;23/08/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002025/84-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ESTOCOLMO, 396 / RUA OSLO, 145;DO TREVO;983;023;002,003;;680;710,33;566,26;3;RESIDENCIAL;4;0;CRISTIANE NOGUEIRA,CRISTIANE NOGUEIRA;61849/D-MG,61849/D-MG;19/10/2023;05/04/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003271/31-20;REGULARIZAÇÃO;202302886;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ERASMO FIGUEIREDO SILVA, 55,69;DONA CLARA;412;001;004,003;;726;305,95;179,97;2;NÃO RESIDENCIAL;0;1;MICHELLE CHRISTINA DE ANDRADE SOUSA,MICHELLE CHRISTINA DE ANDRADE SOUSA;463477,463477;10/10/2023;03/05/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003403/92-20;LICENCIAMENTO;202302947;APROVACAO INICIAL;RUA VOLTA GRANDE, 137;SAGRADA FAMÍLIA;425;021;094;;380;355,58;300,43;5;RESIDENCIAL;3;0;IAN GUIMARAES E SILVA;A-44534-7;20/10/2023;08/02/2023;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-000598/47-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAMBDA, 190;CAPARAÓ;825;013;002;;400;536,71;548,98;3;NÃO RESIDENCIAL;0;1;ADRIANA AMANCIO DA SILVA;1112490;23/10/2023;06/12/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003858/90-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DONA LUIZA, 690 / RUA DAVID FONSECA, 540;DOS MILIONÁRIOS;207;083;001,020,002;;1230,05;1294,53;951,34;3;MISTO;8;15;RENATO LUIZ DA SILVA,RENATO LUIZ DA SILVA;MG-121872/D,MG-121872/D;25/10/2023;29/11/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000299/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CONEGO SANTANA, 1025;SANTA CRUZ;850;032;003;;287;587,55;358,35;5;RESIDENCIAL;6;0;FRANCISCO CELIO PEDROSA SOUZA,FRANCISCO CELIO PEDROSA SOUZA;A50767-9,A50767-9;27/10/2023;17/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000704/44-20;LICENCIAMENTO;202302888;APROVACAO INICIAL;RUA TILIA, s/n / RUA SALVIA, 319;JULIANA;959;057;003;;780;184,19;184,19;2;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ;189504,189504;11/10/2023;10/08/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
