Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92300101200;REGULAR;2023-05-02;2021-02-20;CENTRO-SUL
92300101569;REGULAR;2023-05-04;2023-03-03;BARREIRO
92300102100;REGULAR;2023-05-08;2021-07-06;OESTE
92300102127;REGULAR;2023-05-08;2021-07-06;OESTE
92300102143;REGULAR;2023-05-08;2021-07-06;OESTE
92300102336;REGULAR;2023-05-08;2020-09-20;CENTRO-SUL
92300102368;REGULAR;2023-05-09;2021-08-29;CENTRO-SUL
92300102384;REGULAR;2023-05-09;2022-03-18;OESTE
92300102523;REGULAR;2023-05-09;2008-06-15;NORTE
92300102570;REGULAR;2023-05-10;2022-03-18;OESTE
92300102599;REGULAR;2023-05-10;2022-03-18;OESTE
92300102962;REGULAR;2023-05-15;2019-07-07;CENTRO-SUL
92300103011;REGULAR;2023-05-15;2022-03-18;OESTE
92300103030;REGULAR;2023-05-15;2022-03-18;OESTE
92300103058;REGULAR;2023-05-15;2022-03-18;OESTE
92300103076;REGULAR;2023-05-15;2022-03-18;OESTE
92300103160;REGULAR;2023-05-16;2023-03-08;OESTE
92300103319;REGULAR;2023-05-17;2021-02-01;CENTRO-SUL
92300103644;REGULAR;2023-05-18;2023-04-27;CENTRO-SUL
92300103693;REGULAR;2023-05-18;2023-02-27;CENTRO-SUL
92300103749;REGULAR;2023-05-18;2023-05-12;CENTRO-SUL
92300103770;REGULAR;2023-05-18;2022-05-07;LESTE
92300103867;REGULAR;2023-05-19;2023-04-05;CENTRO-SUL
92300103890;REGULAR;2023-05-19;2021-11-09;PAMPULHA
92300104071;REGULAR;2023-05-22;2022-08-01;CENTRO-SUL
92300104623;REGULAR;2023-05-24;2014-10-15;BARREIRO
92300104666;REGULAR;2023-05-25;2023-03-10;NORTE
92300104955;REGULAR;2023-05-26;2023-04-07;CENTRO-SUL
92300104973;REGULAR;2023-05-26;2022-08-05;PAMPULHA
92300105043;REGULAR;2023-05-29;2023-04-30;PAMPULHA
92300105403;REGULAR;2023-05-30;2022-12-05;CENTRO-SUL
92300105462;REGULAR;2023-05-30;2023-03-16;CENTRO-SUL
