﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201309349;Baixada;02/12/2013;;02/12/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS BANDOLINS, 116       ;Banca de Jornais e Revistas;;MARIA JOSE DE OLIVEIRA;ALEX SANDER DA SILVA;;
201309351;Baixada;02/12/2013;;02/12/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo B (400x200);RODOLFO DE SOUZA MANO;;;
201309541;Regular;06/12/2013;12/12/2014;31/12/2023;3100490475202352;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA IBIRACI, 198 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARILENE MARTINS DA PAIXAO;;;
201309667;Baixada;11/12/2013;;11/12/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA TEREZA CRISTINA, 1440       ;Banca de Jornais e Revistas;;SURAIA SAUD HORTA;VILMA GONCALVES DIAS;;
201309689;Vencida;12/12/2013;26/02/2015;30/06/2023;011374781929;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 2509 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARIA MARTA ROSA DA SILVA;JENIFFER FERNANDES BRAZ;JEFFERSON FERNANDO BRAZ;
201309726;Vencida;13/12/2013;22/12/2014;30/06/2023;3100274748202228;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMAZONAS, 4500 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SERGIO ASTRAUGILIO LANZIERI DOS REIS;;;
201309730;Vencida;13/12/2013;15/12/2014;30/06/2023;3100276701202265;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ANDRE CAVALCANTI, 318 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE BERNARDES FILHO;MERCES DOMINGOS CAMARA;;
201309731;Regular;13/12/2013;15/12/2014;31/12/2023;3100423379202372;OESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA FRANCISCO SA, 1473 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE VICENTE FILHO;JULIANA MARIA VICENTE;VITOR MATHEUS LEAL BERNARDES;LUCIANA MARIA VICENTE
201309767;Baixada;17/12/2013;;17/12/2014;;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;MARCIO ALVES PEDROSA;KAROLINA IZABELLA SIQUEIRA UMBELINO;;
201309768;Vencida;17/12/2013;11/05/2015;30/06/2023;010050372022;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GUARAPARI, 637 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROMILDA IRIS RIGHI ALVES;MARIO LUCIO DA MATA DIAS;FERNANDA CAMPOS ALVES;
201309769;Vencida;17/12/2013;03/06/2015;30/06/2023;3100533105202247;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SEBASTIAO DE BRITO, 713 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);APRIGIO XAVIER NETO;MERCIA SOARES XAVIER;;
201309770;Regular;17/12/2013;03/06/2015;31/12/2023;3100478332202353;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SEBASTIAO DE BRITO, 473 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);NILZA COSTA E SILVA DE LACERDA PINTO;VITOR GODINHO HARRY;VINICIUS HARRY;VERA LUCIA DAMASCENO GODINHO
201309792;Baixada;28/12/2013;;28/12/2014;010767710140;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA SILVA GUIMARAES, 30 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARMEN FELICIA DRAGER SANTOS;NEUCYMAR BANDEIRA NUNES;;
