﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1517,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,29.244,AVE,CRISTIANO MACHADO,,RUA ARMANDO SANTANA MARTINS,29.244,"LINESTRING (610946.845500961 7806696.04064451,610941.304293594 7806724.75479982)"
1515,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,51.868,AVE,CRISTIANO MACHADO,,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,51.868,"LINESTRING (611761.312279607 7805172.30079733,611752.118163217 7805223.35040633)"
1516,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,47.632,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,,47.632,"LINESTRING (611764.660092391 7805124.79046792,611761.312279607 7805172.30079733)"
1251,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,114.246,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,114.246,"LINESTRING (609722.980798864 7801519.26436231,609689.543900244 7801628.51212524)"
1601,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,26.371,AVE,AMAZONAS,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,TRE TRES MIL NOVECENTOS E CINQUENTA E TRES,26.371,"LINESTRING (603977.30947681 7794116.12125063,603957.197862572 7794099.06472244)"
1291,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,63.872,AVE,PRESIDENTE ANTONIO CARLOS,RUA FRANCISCO LESSA,RUA JURITI,63.872,"LINESTRING (609818.269775549 7800928.87453445,609836.946612879 7800989.95210229)"
1602,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,205.872,AVE,AMAZONAS,RUA PRESCILIANO ROMUALDO SILVA,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,205.872,"LINESTRING (604844.186841801 7795069.13726698,604796.954645673 7795070.33702278,604763.311600946 7795070.33702278,604738.25248013 7795068.62737077,604709.416762627 7795062.78855924,604689.849374113 7795058.32946688,604642.823324093 7795040.27314219)"
1603,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,72.631,AVE,AMAZONAS,RUA TRES MIL SEISCENTOS E SESSENTA E QUATRO,RUA TRES MIL CENTO E QUARENTA E DOIS,72.631,"LINESTRING (604642.823324093 7795040.27314219,604582.628660733 7794999.6314147)"
984,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,267.775,PCA,HUGO WERNECK,,,267.775,"LINESTRING (612366.111975339 7796488.63833166,612244.906310032 7796520.22190291,612232.479822678 7796525.42084468)"
2031,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,45.236,RUA,PADRE EUSTAQUIO,TRV QUINHENTOS E SETENTA E UM,RUA PRADOS,45.236,"LINESTRING (608958.21172379 7797782.09505229,608921.20437459 7797808.11975504)"
2039,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,218.861,VDT,WANDER PIROLLI,,,218.861,"LINESTRING (610823.652587179 7798042.18211232,610843.739463884 7798030.10457067,610897.906415064 7797995.76156109,610945.204577946 7797950.05086537,610988.808602583 7797901.1608168)"
1782,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,46.002,AVE,PARANA,,RUA PADRE BELCHIOR,46.002,"LINESTRING (610655.157004835 7796944.03563685,610644.214769454 7796899.55469082,610645.674283895 7796890.8064715,610657.878133453 7796869.7007675)"
765,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,RUA DOIS MIL CENTO E SESSENTA E QUATRO,191.537,,,,,191.537,"LINESTRING (608191.241008289 7805537.61643839,608109.788558334 7805710.97115254)"
918,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,VDT NOVO VIADUTO LAGOINHA (LESTE),247.893,,,,,247.893,"LINESTRING (611022.154796916 7798023.17598096,611020.291236105 7798023.57589956,610994.424022549 7798024.41572862,610956.435417877 7798021.3963432,610904.964857782 7798012.58813609,610868.353309108 7798008.45897657,610846.881130561 7798006.24942632,610830.092591574 7798005.97948126,610823.487670293 7798007.62914548,610818.812276577 7798010.37858584,610818.531917871 7798010.37858584,610814.681108585 7798013.68791223,610811.92699659 7798020.29656706,610811.654883728 7798026.62527887,610811.786817237 7798032.19414534,610812.157880231 7798034.59365693,610813.435986096 7798037.22312171,610815.390251194 7798040.11253358,610817.616629154 7798041.66221815,610819.397731522 7798042.5320411,610821.401471686 7798042.84197801,610823.652587179 7798042.19211029)"
1514,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,64.473,AVE,CRISTIANO MACHADO,,,64.473,"LINESTRING (610596.520806047 7807522.41243892,610571.783273159 7807581.95032016)"
313,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,21.844,AVE,DOS ANDRADAS,RUA DOS CARIJOS,AVE ASSIS CHATEAUBRIAND,21.844,"LINESTRING (611446.716828027 7797021.89978783,611458.689793945 7797003.62350792)"
230,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009,0,LATERAL,NÃO,,32.441,AVE,NOSSA SENHORA DO CARMO,RUA CRISTINA,RUA MAJOR LOPES,32.441,"LINESTRING (611437.126911111 7794001.17464768,611428.287366025 7793969.96100112)"
1600,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,252.272,AVE,AMAZONAS,AVE AMINTAS VIDAL GOMES,RUA TRES MIL SETECENTOS E VINTE E UM,252.272,"LINESTRING (606095.699859822 7795770.7944467,605849.87474967 7795714.0959875)"
1957,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,22.527,RUA,NIQUELINA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,RUA AMERICO TURCI,22.527,"LINESTRING (614054.910362219 7797200.40345393,614075.401285295 7797209.76154911)"
