ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
148;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598553.52 7804621.40, 598555.23 7804621.61, 598558.66 7804621.61, 598560.37 7804621.40, 598562.08 7804620.54, 598563.80 7804620.11, 598610.04 7804620.11, 598611.97 7804620.54, 598617.75 7804621.18, 598619.46 7804621.61, 598621.39 7804621.83, 598625.24 7804622.68, 598627.17 7804623.32, 598628.88 7804623.32, 598635.74 7804624.18, 598637.45 7804624.18, 598639.16 7804624.39, 598660.14 7804624.39, 598661.86 7804624.61, 598677.27 7804624.61, 598678.99 7804625.04, 598680.55 7804625.94, 598682.26 7804626.37, 598685.69 7804627.65, 598687.40 7804628.94, 598690.82 7804632.14, 598692.32 7804633.86, 598694.04 7804634.93, 598695.75 7804635.78, 598697.46 7804636.85, 598699.17 7804638.35, 598700.46 7804640.06, 598701.53 7804641.99, 598703.88 7804647.98, 598704.74 7804649.69, 598706.03 7804653.11, 598706.88 7804654.82, 598707.31 7804656.53, 598708.38 7804658.46, 598709.02 7804660.17, 598710.09 7804661.88, 598714.80 7804667.44, 598718.66 7804671.08, 598724.65 7804675.79, 598725.34 7804677.38, 598730.48 7804681.23, 598731.76 7804683.16, 598732.62 7804684.87, 598733.26 7804686.58, 598733.69 7804688.29, 598733.63 7804690.10, 598733.29 7804691.81, 598732.26 7804693.52, 598731.24 7804695.57, 598728.50 7804698.99, 598726.79 7804700.36, 598725.42 7804702.07, 598723.70 7804703.78, 598721.99 7804704.81, 598720.62 7804706.52, 598718.91 7804708.23, 598717.54 7804709.94, 598716.52 7804711.65, 598715.83 7804713.36, 598714.81 7804715.07, 598714.46 7804716.78, 598713.78 7804718.83, 598713.78 7804720.54, 598713.44 7804722.25, 598713.44 7804727.38, 598713.78 7804729.09, 598714.81 7804731.15, 598716.86 7804736.96, 598717.89 7804738.67, 598719.26 7804742.09, 598720.28 7804744.14, 598721.65 7804747.56, 598723.02 7804749.27, 598723.70 7804750.98, 598725.07 7804753.04, 598726.44 7804754.75, 598727.81 7804756.80, 598729.18 7804758.51, 598729.87 7804760.22, 598730.89 7804762.27, 598731.92 7804763.98, 598733.29 7804765.69, 598734.66 7804769.11, 598736.03 7804775.95, 598736.03 7804784.84, 598736.41 7804786.39, 598737.78 7804789.81, 598738.12 7804791.52, 598738.80 7804793.23, 598740.86 7804796.65, 598742.23 7804798.36, 598745.31 7804803.49, 598746.68 7804805.20, 598748.39 7804806.91, 598750.44 7804810.33, 598751.81 7804812.04, 598752.84 7804813.75, 598753.18 7804815.46, 598754.21 7804817.17, 598754.89 7804818.88, 598755.92 7804820.59, 598757.63 7804822.30, 598759.34 7804822.98, 598766.53 7804824.35, 598777.14 7804824.35, 598779.20 7804824.69, 598780.91 7804825.38, 598782.62 7804825.38, 598784.33 7804825.72, 598786.38 7804826.40)
149;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598786.38 7804826.40, 598788.10 7804826.75, 598789.81 7804827.43, 598791.86 7804827.43, 598795.63 7804828.11, 598799.39 7804828.11, 598802.81 7804828.80, 598804.87 7804829.48, 598806.58 7804829.82, 598808.29 7804830.85, 598810.35 7804831.88, 598812.06 7804832.90, 598817.19 7804834.96, 598820.96 7804835.64, 598836.36 7804835.64, 598839.78 7804834.96, 598841.49 7804833.93, 598844.92 7804833.25, 598851.76 7804833.25, 598857.24 7804835.30, 598858.95 7804835.64, 598861.01 7804836.67, 598862.72 7804837.35, 598866.14 7804840.09, 598867.85 7804841.11, 598871.27 7804844.53, 598872.64 7804847.95, 598874.36 7804849.66, 598875.47 7804851.44, 598880.95 7804853.50, 598882.66 7804853.84, 598884.71 7804853.84, 598888.14 7804854.52, 598890.80 7804854.52, 598899.44 7804856.99, 598903.33 7804854.49, 598905.19 7804850.22, 598906.55 7804848.70, 598910.27 7804848.87, 598912.90 7804849.71, 598914.84 7804850.56, 598921.03 7804851.02)
150;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598786.38 7804826.40, 598779.13 7804837.89, 598771.43 7804852.63, 598757.97 7804878.91, 598749.00 7804893.02, 598739.13 7804911.43, 598736.01 7804917.02, 598733.33 7804920.59, 598729.53 7804923.27, 598724.17 7804924.38, 598721.94 7804924.38, 598710.11 7804922.15, 598697.16 7804921.70, 598690.68 7804921.93, 598684.65 7804926.39, 598684.21 7804927.29, 598677.06 7804935.55, 598673.04 7804937.56, 598667.46 7804939.79, 598659.20 7804940.01, 598655.85 7804936.89, 598654.06 7804931.75, 598652.50 7804928.63, 598650.72 7804927.73, 598647.14 7804927.51, 598642.01 7804930.86, 598637.10 7804934.88, 598633.30 7804940.91, 598629.73 7804944.93, 598625.04 7804946.71, 598618.79 7804951.40, 598616.78 7804954.75, 598614.54 7804963.23, 598612.53 7804969.49, 598606.06 7804977.75, 598601.15 7804979.09, 598596.01 7804981.10, 598590.88 7804984.67, 598585.07 7804986.46, 598580.16 7804988.69, 598575.02 7804993.60, 598570.56 7804996.28, 598559.17 7805001.19, 598555.97 7805003.37, 598554.60 7805005.11, 598553.82 7805007.22, 598552.88 7805008.89, 598551.39 7805009.78, 598549.33 7805010.39, 598547.77 7805010.48, 598546.05 7805008.57, 598544.60 7805007.24, 598543.28 7805005.39, 598541.56 7805002.48, 598539.57 7805000.76, 598535.47 7804999.97, 598530.44 7805001.29, 598526.74 7805003.41, 598523.43 7805006.18, 598520.26 7805007.51, 598517.59 7805007.79, 598509.25 7805007.89, 598497.32 7805007.44, 598487.50 7805006.77, 598487.17 7805006.89)
151;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598921.03 7804851.02, 598922.09 7804851.10, 598925.67 7804849.51, 598935.59 7804849.11, 598943.95 7804850.39, 598952.01 7804851.80, 598962.04 7804854.07, 598971.04 7804855.63, 598975.83 7804857.02, 598980.28 7804859.68, 598983.70 7804860.37, 599018.96 7804860.37, 599022.46 7804861.09, 599024.17 7804861.78, 599026.22 7804862.12, 599027.93 7804862.12, 599029.64 7804862.46, 599031.36 7804863.14, 599033.41 7804863.49, 599035.46 7804864.17, 599037.18 7804864.51, 599038.89 7804865.20, 599042.65 7804865.20, 599051.89 7804866.91, 599053.61 7804867.59, 599055.32 7804867.93, 599058.74 7804869.98, 599060.45 7804871.35, 599061.48 7804873.06, 599062.16 7804874.77, 599062.51 7804876.48, 599063.19 7804878.19, 599063.19 7804881.61, 599063.53 7804883.32, 599063.53 7804885.03, 599064.22 7804886.74, 599064.56 7804888.45, 599066.61 7804891.87, 599068.32 7804893.58, 599069.69 7804895.29, 599070.72 7804897.00, 599072.09 7804898.71, 599073.80 7804899.74, 599077.22 7804900.43, 599078.94 7804900.43, 599082.36 7804901.79, 599091.26 7804901.79, 599092.97 7804901.45, 599094.68 7804901.45, 599098.45 7804900.08, 599100.16 7804899.74, 599103.58 7804898.37, 599107.00 7804897.69, 599112.14 7804895.64, 599115.56 7804893.58, 599116.59 7804891.87, 599118.30 7804890.51, 599118.64 7804888.80, 599120.70 7804883.32, 599121.04 7804881.61, 599124.12 7804876.48, 599126.86 7804873.06, 599131.99 7804869.98, 599134.61 7804868.94, 599137.13 7804868.62, 599139.42 7804868.46)
156;BOM JESUS OU D'AGUA FUNDA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (599386.59 7805034.69, 599384.32 7805035.83, 599382.47 7805037.22, 599380.61 7805037.68, 599375.03 7805037.68, 599373.18 7805039.08, 599372.71 7805040.93, 599371.32 7805042.79, 599369.00 7805044.18, 599367.14 7805044.65, 599365.28 7805044.65, 599363.42 7805044.18, 599359.70 7805042.33, 599355.99 7805041.40, 599347.63 7805041.40, 599341.59 7805042.79, 599335.55 7805042.79, 599333.69 7805042.33, 599331.83 7805042.33, 599329.98 7805041.40, 599324.40 7805040.00, 599322.54 7805039.08, 599318.36 7805038.15, 599316.51 7805037.22, 599304.43 7805034.44, 599294.67 7805034.44, 599289.10 7805035.83, 599286.78 7805036.76, 599284.92 7805037.68, 599282.60 7805038.15, 599280.74 7805039.08, 599278.88 7805040.47, 599277.49 7805042.33, 599277.02 7805044.18, 599276.09 7805046.04, 599274.70 7805051.61, 599273.77 7805053.46, 599272.38 7805055.32, 599270.52 7805057.18, 599268.66 7805058.11, 599264.95 7805059.03, 599257.51 7805059.03, 599253.80 7805059.96, 599250.08 7805061.82, 599248.22 7805063.68, 599247.30 7805066.00, 599246.37 7805067.85, 599246.37 7805072.03, 599246.83 7805074.35, 599247.76 7805076.21, 599247.76 7805079.92, 599245.90 7805083.63, 599244.04 7805085.49, 599242.19 7805086.88, 599238.01 7805087.81, 599236.15 7805088.74, 599234.29 7805088.74, 599230.11 7805089.67, 599222.21 7805089.67, 599220.35 7805090.13, 599214.32 7805090.13, 599212.46 7805090.60, 599210.60 7805090.60, 599208.74 7805091.06, 599206.88 7805091.06, 599205.03 7805091.52, 599201.31 7805091.52, 599199.45 7805091.99, 599197.59 7805091.99, 599195.74 7805092.45, 599193.88 7805092.45, 599190.16 7805093.38, 599188.30 7805093.38, 599181.80 7805094.77, 599179.94 7805094.77, 599174.83 7805095.70, 599172.98 7805095.70, 599165.08 7805097.56, 599163.22 7805098.49, 599162.76 7805100.34, 599161.83 7805102.20, 599160.43 7805104.06, 599158.58 7805105.45, 599156.72 7805106.38, 599154.39 7805107.30, 599152.07 7805108.70, 599150.21 7805109.16, 599148.36 7805110.09, 599146.50 7805110.55, 599144.64 7805110.55, 599139.07 7805111.95, 599137.21 7805111.95, 599135.35 7805112.41, 599133.49 7805112.41, 599131.63 7805113.34, 599129.78 7805113.80, 599127.92 7805115.19, 599126.06 7805115.66, 599123.74 7805117.05, 599120.02 7805118.91, 599115.38 7805122.16, 599112.59 7805124.48, 599110.73 7805126.33, 599108.87 7805127.26, 599108.41 7805129.12, 599107.48 7805130.97, 599106.41 7805132.50, 599105.94 7805134.36, 599104.09 7805135.75, 599102.69 7805137.60, 599100.83 7805138.07, 599098.98 7805139.46, 599097.12 7805143.17, 599097.12 7805145.03, 599096.19 7805146.89, 599095.72 7805149.21, 599090.15 7805160.35, 599089.69 7805162.20, 599088.76 7805164.06, 599085.97 7805167.77, 599085.04 7805169.63)
76;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597370.90 7795693.51, 597357.49 7795690.34, 597348.14 7795682.26, 597346.01 7795669.51, 597345.58 7795661.86, 597346.86 7795652.07, 597345.58 7795645.27, 597326.45 7795632.51, 597320.92 7795626.98, 597313.69 7795620.18, 597308.16 7795613.80, 597301.79 7795607.00, 597298.38 7795600.62, 597295.83 7795592.96, 597286.47 7795584.03, 597276.27 7795579.35, 597269.46 7795570.43, 597268.19 7795559.37, 597267.34 7795550.01, 597270.31 7795538.53, 597274.14 7795531.30, 597277.12 7795524.07, 597277.12 7795505.79, 597276.70 7795493.88, 597276.27 7795486.22, 597277.97 7795477.29, 597279.24 7795468.37, 597280.09 7795460.29, 597278.82 7795448.81, 597277.54 7795440.30, 597275.85 7795432.64, 597269.89 7795429.24, 597266.07 7795431.79, 597262.66 7795438.17, 597257.14 7795446.25, 597248.63 7795457.31, 597240.12 7795466.24, 597233.74 7795475.17, 597231.62 7795483.67, 597229.92 7795487.08, 597227.37 7795487.93, 597220.99 7795485.80, 597215.88 7795472.62, 597212.06 7795456.04, 597209.93 7795443.28, 597209.08 7795435.19, 597210.36 7795418.62, 597212.91 7795410.96, 597221.84 7795405.01, 597226.94 7795400.75, 597231.62 7795393.10, 597229.07 7795383.74, 597220.99 7795374.39, 597213.75 7795364.61, 597212.06 7795356.10, 597209.08 7795353.13, 597198.87 7795352.28, 597185.69 7795348.45, 597170.38 7795337.39, 597158.47 7795328.88, 597141.46 7795319.54, 597127.86 7795312.73, 597110.85 7795301.25, 597097.67 7795296.57, 597083.21 7795291.89, 597069.60 7795284.23, 597060.67 7795277.85, 597048.33 7795267.23, 597044.09 7795259.57, 597043.23 7795253.62, 597044.94 7795244.69, 597045.36 7795234.48, 597045.36 7795225.98, 597046.21 7795217.90, 597046.21 7795210.67, 597048.33 7795197.06, 597053.76 7795192.17, 597053.55 7795185.15, 597050.78 7795179.20, 597046.74 7795173.04, 597037.18 7795165.60, 597029.73 7795156.88, 597014.43 7795143.69, 597001.46 7795137.74, 596993.38 7795132.42, 596989.55 7795126.48, 596989.76 7795120.10, 596996.57 7795114.99, 597002.94 7795111.80, 597006.77 7795105.00, 597006.35 7795099.89, 597002.31 7795094.36, 596996.35 7795083.52, 596992.53 7795073.53, 596986.57 7795064.81, 596977.85 7795050.99, 596971.69 7795045.67, 596967.65 7795039.29, 596967.65 7795030.80, 596970.20 7795021.23, 596972.32 7795011.44, 596972.54 7795008.47, 596971.80 7794979.77, 596971.80 7794973.81, 596970.09 7794966.16, 596967.96 7794958.50, 596968.39 7794947.02, 596969.67 7794938.94, 596970.09 7794930.44, 596968.39 7794920.23, 596966.26 7794910.45, 596963.29 7794898.11, 596962.87 7794885.35, 596961.16 7794876.01, 596958.18 7794868.78, 596955.63 7794861.55, 596955.63 7794839.43, 596952.23 7794810.09, 596951.81 7794799.88, 596950.53 7794791.80, 596945.86 7794781.60, 596942.45 7794773.10, 596941.60 7794761.19, 596941.60 7794750.98, 596942.03 7794742.90, 596941.17 7794725.04, 596944.15 7794707.18, 596944.58 7794694.00, 596943.30 7794680.82, 596939.05 7794671.04, 596933.52 7794664.23, 596927.57 7794657.43, 596925.02 7794648.92, 596925.87 7794637.45, 596927.57 7794625.54, 596925.02 7794612.35, 596917.36 7794602.14, 596915.66 7794592.36, 596919.06 7794583.44, 596924.17 7794570.25, 596921.19 7794563.45, 596916.51 7794561.75, 596911.83 7794558.35, 596910.98 7794549.41, 596912.68 7794540.91, 596916.51 7794529.86, 596916.94 7794513.70, 596914.38 7794500.09)
77;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (596203.09 7795905.47, 596213.67 7795911.19, 596229.12 7795919.76, 596231.97 7795921.47, 596234.55 7795922.61, 596239.70 7795924.33, 596245.13 7795925.47, 596255.34 7795929.30, 596268.47 7795937.73, 596272.39 7795939.89, 596276.58 7795941.48, 596281.73 7795944.33, 596285.61 7795945.91, 596291.80 7795947.34, 596296.31 7795947.93, 596300.42 7795949.10, 596303.17 7795950.67, 596304.89 7795952.91, 596307.47 7795954.05, 596310.03 7795954.91, 596325.48 7795956.63, 596330.91 7795958.91, 596333.49 7795960.34, 596338.63 7795963.77, 596343.21 7795968.91, 596344.07 7795971.48, 596345.78 7795979.19, 596345.78 7795981.77, 596346.07 7795984.34, 596347.70 7795987.72, 596352.42 7795991.02, 596357.80 7795992.33, 596366.18 7795992.33, 596387.54 7795995.26, 596406.80 7796000.29, 596431.93 7796011.60, 596450.35 7796024.99, 596461.67 7796041.75, 596470.46 7796051.38, 596477.39 7796056.47, 596477.65 7796056.72, 596482.68 7796057.72, 596485.44 7796057.97, 596488.20 7796058.48, 596490.72 7796060.49, 596491.47 7796062.99, 596491.97 7796065.50, 596492.23 7796068.01, 596493.48 7796070.52, 596496.00 7796072.28, 596498.50 7796073.79, 596501.02 7796075.04, 596513.84 7796080.82, 596516.60 7796083.08, 596522.38 7796090.62, 596527.40 7796095.39, 596532.68 7796098.65, 596537.71 7796101.17, 596540.22 7796101.67, 596542.99 7796102.67, 596549.02 7796103.18, 596554.05 7796103.18, 596556.55 7796103.68, 596561.58 7796104.18, 596564.09 7796104.68, 596571.63 7796104.68, 596634.75 7796109.38, 596643.17 7796109.38, 596651.82 7796111.11, 596657.51 7796112.83, 596660.48 7796114.06, 596665.92 7796117.28, 596668.65 7796120.00, 596679.77 7796124.94, 596682.49 7796126.43, 596685.22 7796128.40, 596693.38 7796133.10, 596698.64 7796135.13, 596701.36 7796137.60, 596704.33 7796139.83, 596707.05 7796141.56, 596709.77 7796142.79, 596712.49 7796143.53, 596715.71 7796144.03, 596718.43 7796144.03, 596726.59 7796142.55, 596729.31 7796141.80, 596732.53 7796141.31, 596735.25 7796141.31, 596737.97 7796143.04, 596739.94 7796145.76, 596744.65 7796153.92, 596745.89 7796156.89, 596747.62 7796162.56, 596748.85 7796165.53, 596750.59 7796168.25, 596752.81 7796170.97, 596755.52 7796172.95, 596758.25 7796174.43, 596760.98 7796175.67, 596763.69 7796177.15, 596766.42 7796178.39, 596769.14 7796179.38, 596771.85 7796180.12, 596774.44 7796181.14, 596777.41 7796182.87, 596780.63 7796184.36, 596786.06 7796187.57, 596795.22 7796191.28, 596798.68 7796192.27, 596801.64 7796192.52, 596807.33 7796192.52, 596810.06 7796191.53, 596812.78 7796190.79, 596815.75 7796189.30, 596818.71 7796188.31, 596824.16 7796185.84, 596832.81 7796181.64, 596838.50 7796178.92, 596849.40 7796172.74, 596852.11 7796172.00, 596855.08 7796170.76, 596858.05 7796170.51, 596866.21 7796170.51, 596868.93 7796171.01, 596871.90 7796171.25, 596874.62 7796171.75, 596880.06 7796173.23, 596882.78 7796173.73, 596890.95 7796172.99, 596896.39 7796172.00, 596902.08 7796170.27, 596905.05 7796169.03, 596907.77 7796166.80, 596910.49 7796165.57, 596913.21 7796165.57, 596915.99 7796165.32, 596919.16 7796164.61, 596924.82 7796163.91, 596942.47 7796163.91, 596951.66 7796164.97, 596957.31 7796167.79, 596963.32 7796172.03, 596969.67 7796175.56, 596975.33 7796177.67, 596978.15 7796178.38, 596986.63 7796178.38, 596992.28 7796177.67, 597007.82 7796177.67, 597016.29 7796178.73, 597021.95 7796180.15, 597027.95 7796180.85, 597039.26 7796180.85, 597047.73 7796182.97, 597050.91 7796184.03, 597053.74 7796184.74, 597056.91 7796185.80, 597062.92 7796187.21, 597065.74 7796188.27, 597126.51 7796225.85, 597130.99 7796229.06, 597142.52 7796233.14, 597155.91 7796233.14, 597161.51 7796235.09, 597167.11 7796237.52, 597175.63 7796242.64, 597186.59 7796247.26, 597189.51 7796248.72, 597200.47 7796252.13, 597203.15 7796252.37, 597211.19 7796252.37, 597216.79 7796251.40, 597222.15 7796249.45, 597224.82 7796248.23, 597227.75 7796247.75, 597238.71 7796247.75, 597241.63 7796248.23, 597244.31 7796249.45, 597247.22 7796251.16, 597257.94 7796258.94, 597263.54 7796261.37, 597266.22 7796262.83, 597268.89 7796263.80, 597271.57 7796265.26, 597277.18 7796266.72, 597282.78 7796269.16, 597285.46 7796270.86, 597288.14 7796273.29, 597290.57 7796275.97, 597292.52 7796278.65, 597299.82 7796284.71, 597310.56 7796289.10, 597318.98 7796291.13, 597351.65 7796287.10, 597389.97 7796285.49)
78;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597389.97 7796285.49, 597381.05 7796278.71, 597375.98 7796270.68, 597373.91 7796263.62, 597373.11 7796254.90, 597371.92 7796240.61, 597371.92 7796229.10, 597372.71 7796209.26, 597373.50 7796194.97, 597375.49 7796181.08, 597377.48 7796172.34, 597381.89 7796160.63, 597386.40 7796152.52, 597387.75 7796146.21, 597388.65 7796140.36, 597389.10 7796131.79, 597391.35 7796121.43, 597391.35 7796111.07, 597391.80 7796102.06, 597392.71 7796096.20, 597392.71 7796087.19, 597393.60 7796079.98, 597392.57 7796074.33, 597394.70 7796056.48, 597401.50 7796044.57, 597408.31 7796034.36, 597410.43 7796020.75, 597404.48 7795996.09, 597398.10 7795973.13, 597395.12 7795956.12, 597386.73 7795944.85, 597382.47 7795937.83, 597381.19 7795922.95, 597382.69 7795914.03, 597387.36 7795906.80, 597392.90 7795901.05, 597394.17 7795895.74, 597400.44 7795876.60, 597402.99 7795865.97, 597397.89 7795845.56, 597397.89 7795835.78, 597397.04 7795822.59, 597391.94 7795814.94, 597379.18 7795807.29, 597368.55 7795797.51, 597362.48 7795784.11, 597359.94 7795777.30, 597359.30 7795767.96, 597365.68 7795762.00, 597374.39 7795757.11, 597384.39 7795752.01, 597388.01 7795746.05, 597392.47 7795734.78, 597390.77 7795721.81, 597381.62 7795711.61, 597375.46 7795703.10, 597371.23 7795694.87, 597370.90 7795693.51)
79;BITACULA OU SAO JOAO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (597389.97 7796285.49, 597421.12 7796296.58, 597489.48 7796327.55, 597738.40 7796427.05, 598133.50 7796594.74, 598254.63 7796656.78, 598288.68 7796679.79)
4941;DAS PETUNIAS;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (599390.13 7790071.59, 599415.25 7790039.80)
