ID_BRJ,CODIGO_FLORESTAL,APP,GEOMETRIA
214,Sim,50.0,"POLYGON ((607195.05 7793136.61, 607189.09 7793133.96, 607185.39 7793131.05, 607181.82 7793128.93, 607180.10 7793124.44, 607179.83 7793119.28, 607182.35 7793115.84, 607183.41 7793112.53, 607186.58 7793109.62, 607187.51 7793108.96, 607190.68 7793110.81, 607195.18 7793112.13, 607197.03 7793114.12, 607196.37 7793118.88, 607195.05 7793121.66, 607196.02 7793124.63, 607198.35 7793130.52, 607197.96 7793134.09, 607195.05 7793136.61))"
216,Sim,30.0,"POLYGON ((615685.74 7803595.00, 615683.04 7803596.35, 615679.97 7803596.37, 615676.74 7803597.41, 615674.56 7803598.02, 615671.24 7803599.07, 615668.36 7803602.04, 615665.05 7803603.43, 615658.77 7803605.09, 615654.75 7803604.83, 615648.39 7803605.18, 615647.03 7803605.20, 615645.63 7803605.05, 615644.55 7803604.83, 615644.26 7803604.48, 615644.03 7803604.06, 615643.91 7803603.50, 615644.07 7803602.93, 615644.59 7803601.38, 615644.98 7803599.71, 615645.95 7803594.91, 615646.73 7803591.71, 615647.42 7803588.76, 615648.52 7803588.02, 615649.56 7803588.33, 615652.19 7803589.51, 615654.14 7803590.40, 615655.58 7803591.48, 615657.04 7803591.83, 615658.42 7803591.66, 615670.37 7803589.56, 615677.44 7803589.39, 615683.54 7803588.52, 615690.12 7803585.19, 615694.14 7803582.28, 615700.29 7803581.35, 615703.34 7803579.56, 615705.59 7803576.39, 615706.97 7803575.24, 615709.53 7803575.97, 615711.78 7803578.16, 615712.51 7803580.14, 615712.77 7803582.12, 615713.13 7803584.05, 615706.54 7803587.14, 615704.71 7803588.26, 615702.17 7803590.40, 615699.90 7803592.91, 615696.77 7803594.37, 615693.84 7803593.97, 615691.06 7803593.57, 615685.74 7803595.00))"
217,Sim,30.0,"POLYGON ((615692.13 7803517.42, 615692.89 7803518.05, 615693.26 7803521.46, 615690.97 7803524.86, 615688.92 7803529.43, 615687.67 7803531.34, 615685.09 7803532.37, 615682.02 7803533.45, 615678.91 7803531.83, 615676.73 7803530.53, 615674.92 7803528.16, 615674.61 7803525.42, 615675.04 7803522.49, 615676.66 7803520.75, 615677.75 7803518.64, 615679.09 7803516.51, 615681.21 7803514.95, 615684.20 7803515.20, 615687.07 7803514.58, 615688.31 7803515.70, 615689.62 7803516.51, 615690.62 7803517.01, 615691.74 7803517.46, 615692.13 7803517.42))"
219,Sim,30.0,"POLYGON ((603114.53 7796077.93, 603114.13 7796081.10, 603114.79 7796083.75, 603113.47 7796084.94, 603110.83 7796083.22, 603110.69 7796081.90, 603111.36 7796078.46, 603109.64 7796076.34, 603107.92 7796076.61, 603104.74 7796079.91, 603102.23 7796082.69, 603099.58 7796083.88, 603097.99 7796084.54, 603099.18 7796081.63, 603097.99 7796079.38, 603099.58 7796075.28, 603103.42 7796070.39, 603106.06 7796066.16, 603108.71 7796063.91, 603111.62 7796063.38, 603114.79 7796061.00, 603116.38 7796057.95, 603116.78 7796056.37, 603116.65 7796055.04, 603119.29 7796054.91, 603120.22 7796053.98, 603123.00 7796052.0, 603124.58 7796049.62, 603125.78 7796049.49, 603127.10 7796048.69, 603128.55 7796050.02, 603131.07 7796051.21, 603132.92 7796050.41, 603133.71 7796049.22, 603133.45 7796047.77, 603133.84 7796044.72, 603134.11 7796042.34, 603134.51 7796040.89, 603136.09 7796038.11, 603137.63 7796035.05, 603140.19 7796032.42, 603143.77 7796029.91, 603148.26 7796027.26, 603152.23 7796025.14, 603154.22 7796024.62, 603157.00 7796022.50, 603156.60 7796020.65, 603155.28 7796017.21, 603153.69 7796013.77, 603157.13 7796011.25, 603159.38 7796009.14, 603162.55 7796005.57, 603164.67 7796003.85, 603165.46 7795999.08, 603164.80 7795995.64, 603164.67 7795993.13, 603164.40 7795991.01, 603163.61 7795990.09, 603161.89 7795989.16, 603160.57 7795987.31, 603161.10 7795985.59, 603162.29 7795983.21, 603162.68 7795981.09, 603162.82 7795978.31, 603161.89 7795975.40, 603160.44 7795973.55, 603159.38 7795973.15, 603157.00 7795972.36, 603157.26 7795969.98, 603158.72 7795969.58, 603158.58 7795968.39, 603157.13 7795965.22, 603156.47 7795960.06, 603158.19 7795957.28, 603158.60 7795957.27, 603157.66 7795955.76, 603157.79 7795952.65, 603158.58 7795948.81, 603157.53 7795944.71, 603158.85 7795941.27, 603161.49 7795937.96, 603162.02 7795934.39, 603161.63 7795931.35, 603161.10 7795926.45, 603161.10 7795923.28, 603160.44 7795918.91, 603161.89 7795916.14, 603164.01 7795912.96, 603164.14 7795909.92, 603165.59 7795906.08, 603166.65 7795903.04, 603167.05 7795898.94, 603166.39 7795893.25, 603166.39 7795890.21, 603164.67 7795884.92, 603161.89 7795879.76, 603159.64 7795876.71, 603156.47 7795871.95, 603153.95 7795869.44, 603157.13 7795864.15, 603160.30 7795858.85, 603164.14 7795853.96, 603165.20 7795849.99, 603166.39 7795844.48, 603166.21 7795842.93, 603168.51 7795840.46, 603165.56 7795837.40, 603161.76 7795832.66, 603158.45 7795827.24, 603155.81 7795823.13, 603155.54 7795818.77, 603157.92 7795815.33, 603159.51 7795812.15, 603160.44 7795809.24, 603163.21 7795808.71, 603161.89 7795806.20, 603161.49 7795803.56, 603160.83 7795801.84, 603162.95 7795799.85, 603165.52 7795799.84, 603164.70 7795805.01, 603170.49 7795809.64, 603174.86 7795812.42, 603176.58 7795816.52, 603177.37 7795819.96, 603178.03 7795825.65, 603181.34 7795827.90, 603180.15 7795831.87, 603180.15 7795836.36, 603180.81 7795841.26, 603181.87 7795844.30, 603179.88 7795849.06, 603177.63 7795853.03, 603178.69 7795855.15, 603175.91 7795862.16, 603175.38 7795869.70, 603175.78 7795874.07, 603178.43 7795878.43, 603180.41 7795881.74, 603180.94 7795885.05, 603179.35 7795890.60, 603179.09 7795898.41, 603172.74 7795915.74, 603170.23 7795922.62, 603170.49 7795928.31, 603170.89 7795936.77, 603172.21 7795940.08, 603174.06 7795944.05, 603175.52 7795948.42, 603173.93 7795953.97, 603171.87 7795957.15, 603171.94 7795957.15, 603172.61 7795961.64, 603173.14 7795966.94, 603173.40 7795971.30, 603173.40 7795974.34, 603174.72 7795977.65, 603176.58 7795979.50, 603178.82 7795981.89, 603180.68 7795984.13, 603181.34 7795986.78, 603181.21 7795989.03, 603182.00 7795992.73, 603181.73 7795995.38, 603180.81 7795997.23, 603176.05 7796000.27, 603174.06 7796002.92, 603172.74 7796003.45, 603172.08 7796006.76, 603172.12 7796010.44, 603173.96 7796014.66, 603176.58 7796016.41, 603178.69 7796018.40, 603180.68 7796019.72, 603181.21 7796022.76, 603181.47 7796025.67, 603181.34 7796027.92, 603180.51 7796029.74, 603180.01 7796032.02, 603176.58 7796029.77, 603176.44 7796027.00, 603176.05 7796025.81, 603173.93 7796026.60, 603172.08 7796028.98, 603170.62 7796032.16, 603171.15 7796034.80, 603171.68 7796036.65, 603174.06 7796037.45, 603176.05 7796038.64, 603176.44 7796041.68, 603173.40 7796044.19, 603168.64 7796044.33, 603164.40 7796043.27, 603160.57 7796042.74, 603158.72 7796038.37, 603154.88 7796037.32, 603150.25 7796037.45, 603145.22 7796040.36, 603144.03 7796042.47, 603143.37 7796044.33, 603141.12 7796045.25, 603139.27 7796045.25, 603136.89 7796049.22, 603136.36 7796053.06, 603134.37 7796055.70, 603129.08 7796060.73, 603127.23 7796064.57, 603125.11 7796067.88, 603121.54 7796071.18, 603118.63 7796075.02, 603114.53 7796077.93))"
220,Sim,30.0,"POLYGON ((603831.04 7806703.58, 603830.62 7806705.70, 603830.09 7806707.39, 603829.24 7806709.51, 603829.03 7806713.63, 603830.30 7806716.17, 603831.46 7806718.50, 603830.68 7806721.01, 603829.08 7806721.40, 603827.40 7806722.21, 603826.03 7806717.5, 603822.11 7806712.39, 603820.93 7806706.30, 603822.11 7806701.00, 603823.48 7806696.09, 603824.62 7806688.40, 603826.82 7806689.62, 603829.76 7806692.57, 603832.90 7806695.50, 603838.79 7806698.05, 603842.13 7806702.77, 603844.69 7806707.68, 603845.37 7806712.12, 603843.74 7806711.09, 603841.09 7806709.61, 603839.61 7806708.13, 603838.24 7806706.23, 603837.28 7806704.11, 603834.96 7806702.84, 603831.04 7806703.58))"
222,Sim,0.0,"POLYGON ((603963.36 7806934.72, 603967.83 7806936.24, 603972.60 7806938.75, 603976.56 7806942.19, 603975.51 7806949.47, 603974.71 7806955.68, 603970.08 7806957.93, 603967.30 7806959.79, 603967.17 7806966.40, 603969.29 7806968.65, 603971.93 7806971.69, 603972.07 7806975.13, 603968.36 7806980.03, 603964.26 7806981.22, 603961.48 7806978.31, 603959.10 7806975.66, 603954.07 7806972.75, 603948.12 7806971.96, 603943.49 7806966.80, 603941.11 7806962.96, 603939.26 7806958.73, 603937.67 7806956.48, 603940.85 7806952.64, 603943.36 7806950.53, 603947.33 7806945.23, 603950.11 7806942.72, 603956.72 7806931.87, 603960.82 7806933.86, 603963.36 7806934.72))"
72,Sim,0.0,"POLYGON ((609700.24 7811067.30, 609693.29 7811067.20, 609692.23 7811061.66, 609692.63 7811054.80, 609693.29 7811048.33, 609693.42 7811042.39, 609692.10 7811037.12, 609696.05 7811032.10, 609696.58 7811019.45, 609690.39 7811013.64, 609683.13 7811006.12, 609686.69 7811000.98, 609691.57 7810993.85, 609691.31 7810986.33, 609686.69 7810985.93, 609677.59 7810987.12, 609674.55 7810985.27, 609672.31 7810978.94, 609667.17 7810970.64, 609669.81 7810962.59, 609679.44 7810956.26, 609687.88 7810948.87, 609688.80 7810944.38, 609685.24 7810933.96, 609681.81 7810918.40, 609683.00 7810905.47, 609679.57 7810895.58, 609672.58 7810895.71, 609660.83 7810896.10, 609656.61 7810892.01, 609655.56 7810884.63, 609656.74 7810881.46, 609663.47 7810880.93, 609667.96 7810875.14, 609671.39 7810869.60, 609672.18 7810865.64, 609670.60 7810859.30, 609672.58 7810857.06, 609691.31 7810849.01, 609691.84 7810844.92, 609696.45 7810843.60, 609700.80 7810845.19, 609707.66 7810844.26, 609715.45 7810843.60, 609717.82 7810836.48, 609718.88 7810831.33, 609717.43 7810826.98, 609721.65 7810820.92, 609722.17 7810816.70, 609734.84 7810813.27, 609739.85 7810803.51, 609749.87 7810795.33, 609750.14 7810790.31, 609754.62 7810782.92, 609753.30 7810775.80, 609754.75 7810767.10, 609751.59 7810762.75, 609752.64 7810757.60, 609756.47 7810757.20, 609760.69 7810761.03, 609764.39 7810760.77, 609763.99 7810758.92, 609767.82 7810754.83, 609775.86 7810751.80, 609785.76 7810753.38, 609791.70 7810757.07, 609795.91 7810758.13, 609799.60 7810756.81, 609803.56 7810760.90, 609807.52 7810765.38, 609811.87 7810767.36, 609818.87 7810765.25, 609823.48 7810764.59, 609830.74 7810764.20, 609834.04 7810760.50, 609838.79 7810755.36, 609844.32 7810750.87, 609851.45 7810744.80, 609856.59 7810740.18, 609860.29 7810733.32, 609861.21 7810729.89, 609863.98 7810726.86, 609865.83 7810721.33, 609867.41 7810718.69, 609868.47 7810714.86, 609871.63 7810711.70, 609873.87 7810709.32, 609876.12 7810706.02, 609876.38 7810702.06, 609878.10 7810699.56, 609882.32 7810696.79, 609885.09 7810693.88, 609886.94 7810685.97, 609884.56 7810682.27, 609887.33 7810678.45, 609891.55 7810678.32, 609895.37 7810677.39, 609895.77 7810680.03, 609894.58 7810682.41, 609896.43 7810690.06, 609900.12 7810694.54, 609899.73 7810702.06, 609899.20 7810704.04, 609899.07 7810709.19, 609894.98 7810714.60, 609894.05 7810723.04, 609895.90 7810727.78, 609898.67 7810729.37, 609900.65 7810738.07, 609899.07 7810742.43, 609896.43 7810747.84, 609895.37 7810752.98, 609891.94 7810753.11, 609887.46 7810755.63, 609884.69 7810755.49, 609880.21 7810755.89, 609874.93 7810756.15, 609865.83 7810756.54, 609860.81 7810756.68, 609856.72 7810761.95, 609849.99 7810769.21, 609843.13 7810777.91, 609842.08 7810782.79, 609842.08 7810787.28, 609842.21 7810792.16, 609846.17 7810795.32, 609846.84 7810796.28, 609844.58 7810796.60, 609840.66 7810798.05, 609836.83 7810801.11, 609834.87 7810805.71, 609833.51 7810811.08, 609833.91 7810814.22, 609830.74 7810812.48, 609826.78 7810812.74, 609822.56 7810815.77, 609816.36 7810821.84, 609813.98 7810824.35, 609810.55 7810829.35, 609807.65 7810833.05, 609804.62 7810837.01, 609802.24 7810843.74, 609798.42 7810847.69, 609791.95 7810853.50, 609790.24 7810858.25, 609787.87 7810864.05, 609783.12 7810868.94, 609777.31 7810871.05, 609775.07 7810877.37, 609771.91 7810883.18, 609766.50 7810888.72, 609765.97 7810894.26, 609767.55 7810905.34, 609765.18 7810914.31, 609760.41 7810916.28, 609757.52 7810927.50, 609759.37 7810941.75, 609754.89 7810950.45, 609758.05 7810964.44, 609755.94 7810974.99, 609751.72 7810983.16, 609752.16 7810993.19, 609752.51 7810998.73, 609752.38 7811002.56, 609751.98 7811007.70, 609747.50 7811014.70, 609741.57 7811020.11, 609737.08 7811027.75, 609735.15 7811030.15, 609735.90 7811031.84, 609735.50 7811033.29, 609733.79 7811035.40, 609730.88 7811037.51, 609728.11 7811039.49, 609725.08 7811042.66, 609714.65 7811037.12, 609716.24 7811038.70, 609717.29 7811040.41, 609718.61 7811043.98, 609718.74 7811045.69, 609719.40 7811049.65, 609718.08 7811053.61, 609717.64 7811057.96, 609714.26 7811056.91, 609711.22 7811056.51, 609708.45 7811056.51, 609705.16 7811057.96, 609704.36 7811059.94, 609702.12 7811062.32, 609701.59 7811064.69, 609700.24 7811067.30), (609805.61 7810768.33, 609800.90 7810767.23, 609799.24 7810765.01, 609793.16 7810763.35, 609784.85 7810765.01, 609780.98 7810764.46, 609775.72 7810770.27, 609771.02 7810775.25, 609765.20 7810779.95, 609762.44 7810784.10, 609761.61 7810789.36, 609761.61 7810791.85, 609764.65 7810796.00, 609764.65 7810798.77, 609763.82 7810802.09, 609762.71 7810805.13, 609764.10 7810806.24, 609768.81 7810809.28, 609769.63 7810817.03, 609765.20 7810820.90, 609764.65 7810825.88, 609766.59 7810829.47, 609764.93 7810832.52, 609762.16 7810836.39, 609763.27 7810841.65, 609761.33 7810846.91, 609759.12 7810851.06, 609754.69 7810856.04, 609753.31 7810856.32, 609749.71 7810861.30, 609745.56 7810867.39, 609746.95 7810869.60, 609752.20 7810865.73, 609755.24 7810859.92, 609754.42 7810859.64, 609759.40 7810856.32, 609763.82 7810852.17, 609769.08 7810852.17, 609773.23 7810849.40, 609775.16 7810844.14, 609776.00 7810836.39, 609778.49 7810831.41, 609778.49 7810825.33, 609779.04 7810817.58, 609778.21 7810810.94, 609777.10 7810806.79, 609777.65 7810800.15, 609780.70 7810792.40, 609786.51 7810788.80, 609790.10 7810785.76, 609796.75 7810784.10, 609802.84 7810783.27, 609804.22 7810779.39, 609803.94 7810774.98, 609805.61 7810768.33))"
73,Sim,50.0,"POLYGON ((609833.91 7810814.22, 609833.51 7810811.08, 609834.87 7810805.71, 609836.83 7810801.11, 609840.66 7810798.05, 609844.58 7810796.60, 609846.84 7810796.28, 609849.33 7810799.81, 609851.58 7810803.24, 609850.92 7810806.41, 609852.37 7810810.10, 609850.26 7810813.00, 609849.60 7810814.85, 609846.96 7810819.21, 609844.45 7810821.05, 609839.45 7810820.79, 609836.68 7810818.41, 609834.83 7810814.72, 609833.91 7810814.22))"
76,Sim,0.0,"POLYGON ((605288.86 7810317.90, 605291.11 7810328.19, 605291.11 7810333.02, 605293.04 7810337.85, 605293.69 7810342.03, 605295.62 7810344.61, 605295.62 7810347.18, 605297.87 7810348.79, 605304.63 7810352.33, 605308.81 7810353.94, 605297.35 7810355.45, 605286.93 7810354.87, 605273.99 7810353.13, 605262.79 7810353.13, 605252.17 7810352.75, 605241.55 7810352.75, 605237.88 7810352.75, 605229.39 7810352.36, 605223.01 7810352.17, 605217.61 7810351.20, 605212.78 7810349.27, 605203.90 7810347.34, 605194.44 7810343.28, 605191.73 7810337.30, 605195.98 7810332.28, 605205.06 7810330.54, 605212.78 7810330.15, 605222.43 7810330.15, 605231.50 7810329.19, 605239.62 7810328.22, 605248.31 7810327.45, 605260.27 7810325.32, 605269.35 7810323.98, 605275.34 7810321.09, 605283.64 7810319.54, 605288.86 7810317.90))"
77,Sim,50.0,"POLYGON ((617670.29 7807486.70, 617670.85 7807486.05, 617671.61 7807486.05, 617672.09 7807486.67, 617672.09 7807487.09, 617672.51 7807487.64, 617672.72 7807487.92, 617671.68 7807488.89, 617670.99 7807489.45, 617669.74 7807490.06, 617669.32 7807489.92, 617668.90 7807489.10, 617668.28 7807489.03, 617668.07 7807487.92, 617667.79 7807487.23, 617668.42 7807486.18, 617669.53 7807485.98, 617670.29 7807486.70))"
