NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11600050868;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,61;6,9;3,06;1,18;N;N;;
11600050854;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,61;4,34;3,06;1,18;N;N;;
11600050841;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,66;6,8;3,1;1,18;N;N;;
11600050836;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,66;4,14;3,1;1,18;N;N;;
11600050825;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,69;6,8;3,13;1,18;N;N;;
11600050818;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,69;4,14;3,13;1,18;N;N;;
11600050809;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,55;6,8;3,01;1,18;N;N;;
11600050799;Regular;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,55;4,14;3,01;1,18;N;N;;
11600050782;Vencida;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;6,99;5,15;5,92;1,18;N;N;;
11600050766;Vencida;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;6,99;2,31;5,92;1,18;N;N;;
11600050752;Vencida;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5,23;5,15;4,43;1,18;N;N;;
11600050734;Vencida;26/04/2016;25/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;5,23;2,31;4,43;1,18;N;N;;
11600050688;Vencida;26/04/2016;25/04/2017;010328851628;CENTRO-SUL;2013158623;A FAVORITA CONFEITARIA E PADARIA EIRELI;RUA CONSELHEIRO LAFAIETE, 2034 APT 101;429034 008 0015;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;56,6;2,8;14,15;4;N;S;AMAURI NAZARENO BENTO;75452/D
11600050629;Vencida;25/04/2016;24/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;5,98;5,15;5,07;1,18;N;N;;
11600050611;Vencida;25/04/2016;24/04/2017;010245051608;NOROESTE;2015034325;ACADEMIA PRATIQUE FITNESS LTDA;RUA JUSTINO CARNEIRO, 349 ;807004 016 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;5,98;2,31;5,07;1,18;N;N;;
11600050541;Vencida;25/04/2016;24/04/2017;010391431614;CENTRO-SUL;2016011169;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256 LOJA;006020 002 0045;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,87;2,7;4,75;2,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600050465;Vencida;25/04/2016;24/04/2017;011556571415;NOROESTE;2013169574;LUCAS FERREIRA RODRIGUES;RUA CATUMBI, 137 LETRA: A-;363016 013 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;43,6;3;21,4;2;N;N;;
11600049751;Vencida;15/04/2016;14/04/2017;010064521653;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256 LOJA;006020 002 0045;COMERCIAL;N;11600036855;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,69;2,9;5,18;2,45;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11600049209;Vencida;13/04/2016;12/04/2017;010304241684;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 ;011013 001 0044;COMERCIAL;N;11600039437;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;15,2;2,3;8;1,9;N;S;PAULO HENRIQUE DOS SANTOS CARVALHO;61971-d-mg
11600049144;Vencida;13/04/2016;12/04/2017;010304141620;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 ;011013 001 0044;COMERCIAL;N;11600039437;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;8,48;2,3;2,53;3,35;N;N;;
11600049139;Vencida;13/04/2016;12/04/2017;010304191644;CENTRO-SUL;2015001517;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 ;011013 001 0044;COMERCIAL;N;11600039437;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,4;2,3;6;1,9;N;S;PAULO HENRIQUE DOS SANTOS CARVALHO;61971-d-mg
11600049030;Vencida;12/04/2016;11/04/2017;010426401627;CENTRO-SUL;2012123559;INSTITUTO TARCISIO BISINOTTO;AVENIDA PROFESSOR CRISTOVAM DOS SANTOS, 595 ;122047 010 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;11,4;3,5;7,6;1,5;N;S;GERALDO JOSE GUIMARAES;40840
11600048839;Vencida;12/04/2016;08/04/2020;010327771906;CENTRO-SUL;2016007405;CASA PUBLICADORA BRASILEIRA;RUA DOS GUAJAJARAS, 860 LOJA A;003013 003 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;7,2;2,4;6;1,2;N;N;;
11600048650;Vencida;11/04/2016;10/04/2017;010043801673;PAMPULHA;2015034420;OKIMI COMERCIO DE ALIMENTOS EIRELI;RUA CONSELHEIRO GALVAO, 486 ;313039 012 0024;COMERCIAL;N;;Com colunas de sustentação;Afastamento frontal configurado como extensão do passeio;;;N;0;19,47;2,3;5,83;3,34;N;N;;
11600048150;Regular;08/04/2016;07/04/2017;010272931630;PAMPULHA;2014022982;MARILENE M. DA SILVA;AVENIDA SEBASTIAO DE BRITO, 23 ;412038 013 0018;COMERCIAL;S;11600048098;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;78;2,9;26;3;N;N;;
11600048070;Vencida;07/04/2016;06/04/2017;010201761618;VENDA NOVA;2015021120;MARIA FABIANA ALVES DE OLIVEIRA;RUA DOUTOR PEDRO RUELA, 907 LOJA;975028 029A0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,68;2,4;3,9;1,2;N;N;;
11600047620;Regular;06/04/2016;05/04/2017;011576421508;NOROESTE;2014031517;DISTAM CHAVES, COMERCIO E IMPORTACAO LTDA.;RUA DOM JOAQUIM SILVERIO, 23 LOJA: 07-;245102A004D0086;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;10,5;2,3;3,5;3;N;S;;
11600047555;Regular;05/04/2016;04/04/2017;011522301555;PAMPULHA;2012107284;ADES IMOVEIS LTDA;AVENIDA GUARAPARI, 1090 ;305186 006 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;3,3;2,3;3;1,1;N;N;;
11600047526;Regular;05/04/2016;04/04/2017;011824841552;PAMPULHA;2015035871;EMPORIO RECANTO DO MALTE LTDA;AVENIDA GUARAPARI, 538 LOJA 3;305156 009 0036;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;16,28;2,65;4,4;3,7;N;S;;
11600046814;Vencida;01/04/2016;31/03/2017;011260891571;NOROESTE;2015000241;CLINICA VETERINARIA UNIVERSO ANIMAL LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES, 1143 ;252006 023 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;19,09;2,8;6,7;2,85;N;S;LEANDRO OLIVEIRA COSTA;0490000175485
