Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92400135707;REGULAR;2024-01-01;2006-08-05;NOROESTE
92400135734;REGULAR;2024-01-02;2017-06-01;CENTRO-SUL
92400135752;REGULAR;2024-01-02;2023-12-22;NORDESTE
92400135932;REGULAR;2024-01-04;2020-10-30;CENTRO-SUL
92400136052;REGULAR;2024-01-05;2016-02-15;NOROESTE
92400136070;REGULAR;2024-01-05;2021-01-05;OESTE
92400136212;REGULAR;2024-01-09;2008-05-20;LESTE
92400136455;REGULAR;2024-01-10;2023-11-17;PAMPULHA
92400136485;REGULAR;2024-01-10;2023-08-31;CENTRO-SUL
92400136681;REGULAR;2024-01-11;2017-02-12;LESTE
92400136700;REGULAR;2024-01-11;2020-06-16;CENTRO-SUL
92400136876;REGULAR;2024-01-15;2023-12-15;CENTRO-SUL
92400136894;REGULAR;2024-01-15;2023-12-15;CENTRO-SUL
92400136918;REGULAR;2024-01-15;2023-12-15;CENTRO-SUL
92400136936;REGULAR;2024-01-15;2023-12-15;CENTRO-SUL
92400136954;REGULAR;2024-01-15;2023-12-15;CENTRO-SUL
92400136972;REGULAR;2024-01-15;2023-12-15;CENTRO-SUL
92400137093;REGULAR;2024-01-16;2023-09-27;OESTE
92400137192;REGULAR;2024-01-17;2023-08-04;CENTRO-SUL
92400137325;REGULAR;2024-01-18;2022-07-15;LESTE
92400137336;REGULAR;2024-01-18;2021-05-02;NORDESTE
92400137643;REGULAR;2024-01-22;2021-12-01;BARREIRO
92400137686;REGULAR;2024-01-22;2023-12-04;CENTRO-SUL
92400137732;REGULAR;2024-01-22;2022-12-10;LESTE
92400138343;REGULAR;2024-01-24;2019-10-08;LESTE
92400138415;REGULAR;2024-01-24;2019-09-30;PAMPULHA
92400138568;REGULAR;2024-01-25;2022-10-30;PAMPULHA
92400138629;REGULAR;2024-01-25;2023-10-23;NORDESTE
92400138723;REGULAR;2024-01-26;2024-01-12;OESTE
92400138740;REGULAR;2024-01-26;2022-08-15;PAMPULHA
92400138766;REGULAR;2024-01-26;2023-07-24;CENTRO-SUL
92400138799;REGULAR;2024-01-26;2019-07-30;PAMPULHA
92400138890;REGULAR;2024-01-29;2022-10-24;CENTRO-SUL
92400138914;REGULAR;2024-01-29;2023-03-20;VENDA NOVA
92400138964;REGULAR;2024-01-29;2022-01-19;CENTRO-SUL
92400138980;REGULAR;2024-01-29;2024-01-16;CENTRO-SUL
92400139265;REGULAR;2024-01-31;2019-11-10;BARREIRO
