﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"479","437026 013 0162","060163300005","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","881","151.78","APARTAMENTO","RESIDENCIAL","P3","1","0.05039","PCA","SANTA RITA","206","30280060","LE305","FRENTE","POLYGON ((614397.3 7798506.5,614377.5 7798515.5,614369.94 7798519,614367.44 7798520,614367 7798520,614361.56 7798522.5,614359.75 7798518.5,614355.1 7798508.5,614349.94 7798497,614346.6 7798489.5,614355.1 7798486,614356.8 7798485.5,614357.44 7798485.5,614359 7798486,614372.2 7798494.5,614374.4 7798495.5,614380.1 7798496.5,614385.25 7798497,614391.4 7798496.5,614392.06 7798496.5,614392.7 7798497,614393.2 7798497.5,614397.3 7798506.5))"
"496","140013A010A0028","070105600010","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","725","897","GALPAO","NAO RESIDENCIAL","P2","2","0.786152","RUA","EUCLASIO","45","30260220","LE227","","POLYGON ((613497.9 7796652.5,613483 7796656.5,613470.7 7796660,613464.1 7796635.5,613476.56 7796632.5,613489.94 7796629,613491.2 7796629.5,613491.9 7796630,613497.9 7796652.5))"
"497","130120 001 0029","060056800010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","228","159.93","LOJA","NAO RESIDENCIAL","P2","2","0.394636","RUA","POUSO ALEGRE","1997","31015065","LE213","LOJA COMUM","POLYGON ((612994.1 7797852.5,612988.4 7797854,612986.94 7797854.5,612984.9 7797855.5,612975 7797858.5,612975 7797853.5,612974.94 7797847,612974.9 7797837.5,612976.2 7797837.5,612987.4 7797837,612989.7 7797838,612992.44 7797847,612994.1 7797852.5))"
"517","425034 017A0023","050115100205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","989.88","137.46","APARTAMENTO","RESIDENCIAL","P3","1","0.0419","RUA","OSWALDO FERRAZ","476","31030460","LE109","FRENTE","POLYGON ((612556.7 7799054,612555.06 7799054.5,612546.44 7799058,612536.1 7799062,612532.75 7799063.5,612523.7 7799067,612522.75 7799067.5,612519.2 7799068.5,612518.6 7799065.5,612514.25 7799040,612518.1 7799039.5,612520.2 7799039.5,612527.44 7799038,612530.75 7799037.5,612535.44 7799037,612553.5 7799034,612556.7 7799054))"
"518","425034 017A0112","050115100205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","989.88","123.19","APARTAMENTO","RESIDENCIAL","P3","1","0.03755","RUA","OSWALDO FERRAZ","476","31030460","LE109","FRENTE","POLYGON ((612556.7 7799054,612555.06 7799054.5,612546.44 7799058,612536.1 7799062,612532.75 7799063.5,612523.7 7799067,612522.75 7799067.5,612519.2 7799068.5,612518.6 7799065.5,612514.25 7799040,612518.1 7799039.5,612520.2 7799039.5,612527.44 7799038,612530.75 7799037.5,612535.44 7799037,612553.5 7799034,612556.7 7799054))"
"519","425034 017A0147","050115100205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","989.88","124.69","APARTAMENTO","RESIDENCIAL","P3","1","0.038008","RUA","OSWALDO FERRAZ","476","31030460","LE109","FRENTE","POLYGON ((612556.7 7799054,612555.06 7799054.5,612546.44 7799058,612536.1 7799062,612532.75 7799063.5,612523.7 7799067,612522.75 7799067.5,612519.2 7799068.5,612518.6 7799065.5,612514.25 7799040,612518.1 7799039.5,612520.2 7799039.5,612527.44 7799038,612530.75 7799037.5,612535.44 7799037,612553.5 7799034,612556.7 7799054))"
"1048","453018A012B0017","060350000160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","358.84","180.18","CASA","RESIDENCIAL","P2","1","1","RUA","LAPA","33","30280120","LE305","ALINHAMENTO","POLYGON ((615206.2 7798431.5,615203.75 7798440.5,615194.5 7798447,615184.1 7798453.5,615181.3 7798447.5,615180.5 7798446,615206.2 7798431.5))"
"995","830038 013 0016","050389400320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LAGAMAR","58","31060240","LE121","DEMAIS CASOS","POLYGON ((614488.3 7800130.5,614475.4 7800138.5,614460.06 7800112.5,614476.3 7800110,614488.3 7800130.5))"
"996","830043A004 0018","050251700170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","417","160","CASA","RESIDENCIAL","P1","1","0.601504","RUA","DONA LIBURCIA","138","31060280","LE121","FRENTE","POLYGON ((614835.7 7800167,614835.25 7800169.5,614831.75 7800187.5,614831.6 7800188.5,614830.44 7800194.5,614829.8 7800198,614829.1 7800201.5,614817.1 7800199,614818 7800194.5,614819.94 7800185.5,614824.2 7800164.5,614835.7 7800167))"
"999","830089 001 0017","050412100235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","258","CASA","RESIDENCIAL","P2","2","1","RUA","DEOLINDA CANDIDA","258","31070440","LE129","","POLYGON ((615942.25 7800010.5,615936.25 7800013,615932.1 7800014.5,615913.94 7800021,615910 7800009.5,615916.1 7800007,615932 7800001,615932.9 7800001,615938.06 7799999,615942.25 7800010.5))"
