TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Mais de dez anos;Todo dia;03/04/1958;64;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/09/2022
Entre cinco e dez anos;Nunca;05/02/1965;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/09/2022
Mais de dez anos;Nunca;25/10/1959;62;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/09/2022
Entre um e dois anos;Todo mes;15/10/1973;48;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/09/2022
Entre um e dois anos;Nunca;25/02/1977;45;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;14/03/1951;71;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/09/2022
Ate seis meses;Todo mes;26/12/1972;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;ate 12 Meses;01/09/2022
Entre cinco e dez anos;Todo ano;03/06/1971;51;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Ipiranga;NORDESTE;ate 12 Meses;01/09/2022
Mais de dez anos;Todo dia;12/10/1974;47;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;29/08/1969;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/09/2022
Entre seis meses e um ano;Quase nunca;09/01/1973;49;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/09/2022
Entre seis meses e um ano;Toda semana;10/01/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/09/2022
Mais de dez anos;Quase nunca;17/08/1955;67;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre um e dois anos;Nunca;18/12/1962;59;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;1042;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/09/2022
Entre dois e cinco anos;Nunca;21/10/1957;64;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;20;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/09/2022
Ate seis meses;Nunca;06/10/1972;49;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/09/2022
Ate seis meses;Quase nunca;23/06/1967;55;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Ate seis meses;Todo mes;17/04/1962;60;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Ate seis meses;Nunca;14/05/2005;17;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/09/2022
Mais de dez anos;Nunca;16/06/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/09/2022
Entre cinco e dez anos;Toda semana;04/08/1978;44;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Todo dia;28/07/1981;41;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/09/2022
Entre dois e cinco anos;Quase nunca;22/04/1985;37;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/09/2022
Entre cinco e dez anos;Todo mes;12/04/1973;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;14;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/09/2022
Mais de dez anos;Todo ano;27/03/1977;45;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/09/2022
Mais de dez anos;Quase nunca;08/04/1958;64;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;50;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/09/2022
Mais de dez anos;Nunca;30/11/1974;47;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Mais de dez anos;Nunca;25/02/1963;59;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/09/2022
Ate seis meses;Quase nunca;14/07/1980;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/09/2022
Entre um e dois anos;Toda semana;09/09/1978;44;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/09/2022
Entre dois e cinco anos;Nunca;30/06/1985;37;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;50;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/09/2022
Entre cinco e dez anos;Quase nunca;01/03/1962;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/09/2022
Mais de dez anos;Nunca;14/04/1959;63;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/09/2022
Entre dois e cinco anos;Quase nunca;22/07/1960;62;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/09/2022
