﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
45286,12918,RUA,CAPIVARI,64.786,14.34,Real,"LINESTRING (613090.560018329 7794742.80178596,613152.247510759 7794723.00570041)"
45287,19986,RUA,DESEMBARGADOR MARIO MATTOS,75.285,14.02,Real,"LINESTRING (613299.378921712 7794818.00684927,613298.760481127 7794825.32539882,613359.417244927 7794855.92932409)"
45288,312741,BECO,ABACALIPTO,73.948,1.9,Real,"LINESTRING (614092.890721047 7794709.26051885,614097.261018523 7794703.58167476,614098.34946997 7794699.61248268,614099.223529466 7794693.34375866,614092.016661551 7794685.16542334,614090.705572308 7794683.51575912,614090.367492692 7794682.14603792,614093.014408711 7794676.35721622,614094.341989643 7794672.92791425,614097.77226087 7794651.1523466,614090.74680153 7794644.27374672)"
45289,301605,BECO,DIONISIO,39.097,1.6,Real,"LINESTRING (614142.258590847 7794694.83345544,614140.815568095 7794692.37395606,614137.723376484 7794688.52473956,614133.122195367 7794684.30559835,614126.187440314 7794678.8167156,614126.29463629 7794676.95709412,614128.075738658 7794662.70999407)"
69084,312919,BECO,SEM NOME,16.256,1.6,Real,"LINESTRING (613952.85154737 7794516.12983004,613958.52468824 7794516.49975475,613962.566207146 7794517.00400002,613968.948778436 7794518.22419733)"
69089,12136,RUA,DO CAMPO,5.763,4.38,Real,"LINESTRING (607359.873012403 7793491.49838148,607358.59214297 7793485.8795345)"
69117,40770,RUA,LEOPOLDO GOMES,9.633,7.37,Real,"LINESTRING (615999.998766692 7798126.40072453,616009.439327382 7798128.31458031)"
69116,302407,BECO,GONCALVES,46.82,2,Real,"LINESTRING (608472.003760723 7793564.33356541,608474.139434395 7793564.15360204,608485.675370566 7793569.6424848,608493.76454382 7793575.65126173,608497.763778303 7793597.1068945)"
45294,301725,BECO,NOVE DE JULHO,51.872,3.82,Real,"LINESTRING (614243.516695362 7794674.81508923,614243.946342704 7794677.93689468,614245.677970007 7794682.81590158,614250.402838788 7794684.09564109,614261.658416252 7794688.59472531,614275.758809998 7794696.17318274,614279.584881752 7794703.82162592,614281.53914685 7794703.60167069)"
45295,93338,RUA,PARENTIS,78.085,13.34,Real,"LINESTRING (610125.214209884 7791644.11638842,610143.709745357 7791689.7673375,610155.707517544 7791715.98213986)"
45296,51919,RUA,PALMARES,73.62,12.68,Real,"LINESTRING (610325.185261674 7791638.98737611,610392.216097224 7791669.43133227)"
69085,301608,BECO,DO BIE,29.438,3.39,Real,"LINESTRING (613952.85154737 7794516.12983004,613953.44524816 7794511.67073768,613961.10563751 7794510.39099817,613978.232458858 7794509.13395126)"
69118,28133,RUA,FERNAO DIAS,13.53,9,Real,"LINESTRING (616035.489082661 7798190.14808464,616038.530666058 7798176.96467772)"
45297,47510,RUA,NETUNO,72.558,12.81,Real,"LINESTRING (610359.034648826 7791729.34946101,610321.903419971 7791791.68711075)"
45298,47510,RUA,NETUNO,75.498,13.45,Real,"LINESTRING (610321.903419971 7791791.68711075,610283.024063001 7791856.40428911)"
45299,10317,RODOVIA,BR TREZENTOS E CINQUENTA E SEIS,84.037,29.64,Real,"LINESTRING (610529.394722963 7791789.68747705,610497.004859988 7791712.14285146)"
45300,47510,RUA,NETUNO,68.492,12.51,Real,"LINESTRING (610392.216097224 7791669.43133227,610359.034648826 7791729.34946101)"
45301,108960,AVENIDA,PAULO CAMILO PENA,59.236,25.09,Real,"LINESTRING (610584.988503334 7791770.17133719,610600.012504663 7791712.87269189)"
